"subject","predicate","object"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicShootersOfTheUnitedStates"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportShooters"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootersAtThe1948SummerOlympics"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootersAtThe1952SummerOlympics"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArkansas"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootersAtThe1956SummerOlympics"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110440387"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInShooting"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/2000/01/rdf-schema#label","休莱特·本纳"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/2000/01/rdf-schema#label","Huelet Benner"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/2000/01/rdf-schema#label","Huelet Benner"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/2000/01/rdf-schema#label","Huelet Benner"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/2000/01/rdf-schema#label","Huelet Benner"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/2000/01/rdf-schema#label","Huelet Benner"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/2000/01/rdf-schema#label","Huelet Benner"
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/2000/01/rdf-schema#comment","Huelet Leo ""Joe"" Benner (Paragould, 1º novembre 1917 – Tampa, 12 dicembre 1999) è stato un tiratore a segno statunitense."
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/2000/01/rdf-schema#comment","Huelet Leo ""Joe"" Benner, född 1 november 1917 i Paragould i Arkansas, död 12 december 1999 i Tampa i Florida, var en amerikansk sportskytt. Han tävlade i olympiska spelen 1948, 1952 samt 1956. Han blev olympisk guldmedaljör i fripistol vid sommarspelen 1952 i Helsingfors."
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/2000/01/rdf-schema#comment","Huelet Benner, né le 1er novembre 1917 à Paragould et mort le 12 décembre 1999 à Tampa, est un tireur sportif américain."
"http://dbpedia.org/resource/Huelet_Benner","http://www.w3.org/2000/01/rdf-schema#comment","休莱特·本纳（英語：Huelet Benner，1917年11月1日－1999年12月12日），美国男子射击运动员。他曾代表美国参加1948年、1952年和1956年夏季奥林匹克运动会射击比赛，其中1952年奥运会获得一枚金牌。"
