"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMonarchists"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmpirePoliticians"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monarchist110327824"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandDukesOfBaden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfBaden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfBaden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrussianPoliticians"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservative109957156"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticians"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rightist110531227"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarI"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGenerals"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfPrussia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrandDuke110142060"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGrandDuchyOfBaden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaden-Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Максимилиан Баденский"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","マクシミリアン・フォン・バーデン"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Μαξιμιλιανός του Μπάντεν (1867-1929)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano de Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Prince Maximilian of Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Max van Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","馬克西米連·馮·巴登"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Massimiliano di Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Max von Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","ماكس فون بادن"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Maxmilián Bádenský"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Max Badengoa"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","막시밀리안 폰 바덴 대공자"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano de Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Max de Bade"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Max von Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Max av Baden"
