"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConnecticutStateCourts"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SuperiorCourt108335751"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperiorCourtsInTheUnitedStates"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Superior Court"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/2000/01/rdf-schema#comment","The Connecticut Superior Court is the state trial court of general jurisdiction. It hears all matters other than those of original jurisdiction of the Probate Court, and hears appeals from the Probate Court. The Superior Court has 13 judicial districts which have at least one courthouse and one geographical area court. Civil cases, administrative appeals, family matters, and serious criminal offenses are generally heard in a judicial district courthouse. All criminal arraignments, misdemeanors, felonies, and motor vehicle violations that require a court appearance are heard in one of the 20 geographical area courts."
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_establishments_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_law"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superior_courts_in_the_United_States"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1818"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_state_courts"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageID",18368492
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1115169525
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_court_(United_States)"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterbury,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_law"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_General_Assembly"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_court"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_jurisdiction"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwalk,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1818"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_state_courts"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danbury,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_of_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrington,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superior_courts_in_the_United_States"
