"subject","predicate","object"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanConferenceProBowlPlayers"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.LouisRamsPlayers"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBearsPlayers"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonRedskinsPlayers"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFrancisco49ersPlayers"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromMissouri"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenverBroncosPlayers"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewEnglandPatriotsPlayers"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","براندون لويد"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Brandon Lloyd"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Brandon Lloyd"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Brandon Lloyd"
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","براندون لويد (بالإنجليزية: Brandon Lloyd)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 5 يوليو 1981 في كانساس سيتي في الولايات المتحدة."
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Matthew Lloyd (urodzony 5 lipca 1981 roku w Kansas City w stanie Missouri) – amerykański zawodnik futbolu amerykańskiego, grający na pozycji wide receiver. W rozgrywkach akademickich NCAA występował w drużynie Illinois. W roku 2003 przystąpił do draftu NFL. Został wybrany przez San Francisco 49ers w czwartej rundzie (124. wybór). W drużynie z Kalifornii występował przez trzy sezony. Następnie związany był z Washington Redskins, Chicago Bears, Denver Broncos oraz St. Louis Rams. A od sezonu 2012 występuje w New England Patriots."
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Matthew Lloyd (born July 5, 1981) is a former American football wide receiver in the National Football League (NFL). He played college football for the University of Illinois, and was drafted by the San Francisco 49ers in the fourth round, 124th overall of the 2003 NFL Draft. Lloyd also played for the Washington Redskins, Chicago Bears, Denver Broncos, St. Louis Rams and New England Patriots."
"http://dbpedia.org/resource/Brandon_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Matthew Lloyd, né le 5 juillet 1981 à Kansas City (Missouri), est un joueur américain de football américain évoluant au poste de wide receiver."
"http://dbpedia.org/resource/Brandon_Lloyd","http://dbpedia.org/property/name","Brandon Lloyd"
"http://dbpedia.org/resource/Brandon_Lloyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brandon_Lloyd_2014.jpg"
"http://dbpedia.org/resource/Brandon_Lloyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brandonlloyd.jpg"
"http://dbpedia.org/resource/Brandon_Lloyd","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_players"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos_players"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_Patriots_players"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_football_players"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Rams_players"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_49ers_players"
"http://dbpedia.org/resource/Brandon_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Redskins_players"
"http://dbpedia.org/resource/Brandon_Lloyd","http://dbpedia.org/ontology/wikiPageID",1181653
"http://dbpedia.org/resource/Brandon_Lloyd","http://dbpedia.org/ontology/wikiPageRevisionID",1123914837
