"subject","predicate","object"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2000/01/rdf-schema#label","Emily's D+Evolution"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2000/01/rdf-schema#label","Emily's D+Evolution"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2000/01/rdf-schema#label","Emily’s D+Evolution"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2000/01/rdf-schema#comment","Emily's D+Evolution è il quinto album in studio della musicista statunitense Esperanza Spalding, pubblicato nel 2016."
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2000/01/rdf-schema#comment","«Emily’s D+Evolution» — пятый студийный альбом американской певицы и автора-исполнителя Эсперансы Сполдинг, выпущенный 4 марта 2016 года на лейбле Concord Records. Сопродюсером Эсперансы стал легендарный Тони Висконти, работавший с Дэвидом Боуи."
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2000/01/rdf-schema#comment","Emily's D+Evolution is the fifth studio album by American musician Esperanza Spalding, released on 4 March 2016 by Concord Records."
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/name","Emily's D+Evolution"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank_N.png"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_N.png"
