"subject","predicate","object"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","The Bridge of Sighs (1936 film)"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Bridge of Sighs is a 1936 American crime film directed by Phil Rosen and starring Onslow Stevens, Dorothy Tree and Jack La Rue."
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://xmlns.com/foaf/0.1/name","The Bridge of Sighs"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/name","The Bridge of Sighs"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_crime_drama_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesterfield_Pictures_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_crime_thriller_films"
