"subject","predicate","object"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/2000/01/rdf-schema#label","Amrock"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/2000/01/rdf-schema#comment","Amrock, LLC (formerly known as Title Source, Inc.), a part of Rocket Companies, Inc., is a leading national provider of title insurance, property valuations and settlement services in the U.S."
"http://dbpedia.org/resource/Amrock","http://xmlns.com/foaf/0.1/name","Amrock"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/name","Amrock"
"http://dbpedia.org/resource/Amrock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amrock_Logo.svg"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Amrock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1997"
"http://dbpedia.org/resource/Amrock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Amrock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mortgage_lenders_of_the_United_States"
"http://dbpedia.org/resource/Amrock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_Ventures"
