"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1929"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Cleveland State Vikings men's basketball"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland State Vikings men's basketball is the men's college basketball team that represents Cleveland State University. Prior to rebranding from Fenn College, they were known as the Fenn College Foxes. Cleveland State has been in Division I since 1972. They are a member of the Horizon League (1994–present) Cleveland State was formerly in the Mid-Continent Conference (1982–1994). Prior to 1982, Cleveland State was an independent program."
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://xmlns.com/foaf/0.1/homepage","http://www.csuvikings.com/sports/m-baskbl/index"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/name","Cleveland State Vikings"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_State_Vikings_wordmark.svg"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1929"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_State_Vikings_men's_basketball"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageID",14079045
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1119846642
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodling_Gym"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Boyd_(basketball)"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
