"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_city_councillors_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_city_councillors_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Women city councillors in Michigan"
"http://dbpedia.org/resource/Category:Women_city_councillors_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan_city_council_members"
"http://dbpedia.org/resource/Category:Women_city_councillors_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_Michigan_politics"
"http://dbpedia.org/resource/Category:Women_city_councillors_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_city_councillors_in_the_United_States"
"http://dbpedia.org/resource/Category:Women_city_councillors_in_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Women city councillors in Michigan"
"http://dbpedia.org/resource/Category:Women_city_councillors_in_Michigan","http://dbpedia.org/ontology/wikiPageID",65686273
"http://dbpedia.org/resource/Category:Women_city_councillors_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",985593573
"http://dbpedia.org/resource/Category:Women_city_councillors_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_about"
"http://dbpedia.org/resource/Category:Women_city_councillors_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_city_councillors_in_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_city_councillors_in_Michigan?oldid=985593573&ns=14"
