"subject","predicate","object"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Racecourse"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportVenuesInNewYork"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt Raceway"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","Roosevelt Raceway was a race track located just outside the village of Westbury on Long Island, New York. Initially created as a venue for motor racing, it was converted to a ½-mile harness racing facility (the actual circumference was 100 feet shorter). The harness racing facility operated from September 2, 1940 until July 15, 1988. It was the original home of the Messenger Stakes, part of the Triple Crown of Harness Racing for Pacers. The raceway hosted the event until it closed. It was also the first track to use the now universal ""mobile starting gate"". The operation was sold in 1984 on the condition it was to remain an operating racetrack, but the facilities deteriorated, attendance dropped off, and the plant was no longer profitable."
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/property/name","Roosevelt Raceway"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.73972320556641
"http://dbpedia.org/resource/Roosevelt_Raceway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.59711456298828
"http://dbpedia.org/resource/Roosevelt_Raceway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_-_Westbury_-_NARA_-_68145607.jpg"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Westbury,_New_York"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hempstead,_New_York"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harness_racing_venues_in_the_United_States"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_horse_racing_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Nassau_County,_New_York"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1940"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2002"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Long_Island"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_of_North_Hempstead,_New_York"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/wikiPageID",13271109
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/wikiPageRevisionID",1123002129
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Stills"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Diddley"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_Legends"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_Na_Na"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Berry"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_barrier"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Preston_Marshall"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Roosevelt_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easterseals_(U.S.)"
