"subject","predicate","object"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/2000/01/rdf-schema#label","Chad Voytik"
"http://dbpedia.org/resource/Chad_Voytik","http://www.w3.org/2000/01/rdf-schema#comment","Chad Joseph Voytik (born March 3, 1994) is an American football quarterback who is currently a free agent. He began his college football career at the University of Pittsburgh, where he spent four years playing for the Pittsburgh Panthers. He transferred to Arkansas State University after the 2015 season."
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/property/name","Chad Voytik"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Chad_Voytik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Tennessee"
"http://dbpedia.org/resource/Chad_Voytik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Chad_Voytik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chad_Voytik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_State_Red_Wolves_football_players"
"http://dbpedia.org/resource/Chad_Voytik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Chad_Voytik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_players"
"http://dbpedia.org/resource/Chad_Voytik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cleveland,_Tennessee"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageID",43623272
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageRevisionID",1071445288
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshirted"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_High_School_(Tennessee)"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_State_Red_Wolves_football_players"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Chad_Voytik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
