"subject","predicate","object"
"http://dbpedia.org/resource/Stenhouse","http://www.w3.org/2000/01/rdf-schema#label","Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://www.w3.org/2000/01/rdf-schema#label","Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://www.w3.org/2000/01/rdf-schema#label","Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://www.w3.org/2000/01/rdf-schema#label","Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Lowland_Scottish_origin"
"http://dbpedia.org/resource/Stenhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_surnames"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageID",26606391
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1024957248
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicol_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Lowland_Scottish_origin"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._B._H._Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_surnames"
