"subject","predicate","object"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/2000/01/rdf-schema#label","92nd Military Police Brigade"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 92nd Military Police Brigade (92nd MP Bde) is a military police brigade of the Puerto Rico Army National Guard. The brigade was formerly an infantry brigade combat team known as the 92nd Infantry Brigade Combat Team and then a Maneuver Enhancement Brigade. It includes two MP battalions, one infantry battalion and some support units."
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://xmlns.com/foaf/0.1/name","92nd Military Police Brigade"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_service_identification_badge_of_the_92nd_Maneuver_Enhancement_Brigade.svg"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/92inbdeDUI.png"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rico_Army_National_Guard"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Puerto_Rico"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Police_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1964"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageID",15471908
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1118979866
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_service_identification_badge"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Golden_Fleece"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Infantry_Regiment"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/295th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rico_Army_National_Guard"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Puerto_Rico"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maneuver_Enhancement_Brigade"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:92inbdeDUI.png"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_Bureau"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/296th_Infantry_Regiment"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caguas,_Puerto_Rico"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_San_Felipe_del_Morro"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_San_Juan"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentomic"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Puerto_Rico"
