"subject","predicate","object"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/2000/01/rdf-schema#label","Amir Hossain Babu"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/2000/01/rdf-schema#comment","Amir Hossain Babu was a Bangladeshi dancer and choreographer. He earned Bangladesh National Film Award for Best Choreography a record two times for his performance in the films Beporoya (1992) and Meghla Akash (2001)."
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://xmlns.com/foaf/0.1/name","Amir Hossain Babu"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/name","Amir Hossain Babu"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_male_dancers"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_choreographers"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Choreography_National_Film_Award_(Bangladesh)_winners"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageID",56292117
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageRevisionID",1084956413
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Meghna_Jamuna"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jibon_Dhara"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_choreographers"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_male_dancers"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Stree"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Choreography_National_Film_Award_(Bangladesh)_winners"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papi_Shatru"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hason_Raja"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aradhona"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noyoner_Alo"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghla_Akash"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolna_(film)"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danga"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmom"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdous_Ahmed"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondho_Bishwas"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondho_Prem"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ononto_Bhalobasa"
