"subject","predicate","object"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInSt.JosephCounty,Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInIndiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Granger (Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Granger (Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Granger (Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Granger, Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","غرينغر (إنديانا)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Granger, Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Granger (Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Granger (Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","格蘭傑 (印地安納州)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Granger (Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Грейнджер (Індіана)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Granger (Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Granger is a census-designated place (CDP) in Clay and Harris townships, St. Joseph County, in the U.S. state of Indiana. The population was 30,465 at the 2010 census. Penn-Harris-Madison School Corporation and the South Bend Community School Corporation maintain the public schools in the area. Granger is part of the South Bend – Mishawaka metropolitan area as well as the larger Michiana region."
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Granger är en ort (CDP) i St. Joseph County, i delstaten Indiana, USA. Enligt United States Census Bureau har orten en folkmängd på 30 465 invånare (2010) och en landarea på 66,2 km²."
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Granger is een plaats (census-designated place) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder St. Joseph County."
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Granger é uma Região censo-designada localizada no estado americano de Indiana, no Condado de St. Joseph."
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Granger Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. St. Joseph konderrian dago, Indiana estatuan. 30.465 biztanle ditu, 64,768719 eta 66,221778 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","格蘭傑（英語：Granger）是位於美國印地安納州聖約瑟夫縣的一個人口普查指定地區。"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","غرينغر (بالإنجليزية: Granger CDP, Indiana)‏ هي منطقة سكنية تقع بولاية إنديانا في الولايات المتحدة. تبلغ مساحتها 67.9 كم²، وترتفع عن سطح البحر 243 م، بلغ عدد سكانها 30,465 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 448.7 نسمة لكل كيلومتر مربع (1,162.1/ميل2)."
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Granger es un lugar designado por el censo ubicado en el condado de St. Joseph en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 30465 habitantes y una densidad poblacional de 416.5 personas por km².​"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Granger és una concentració de població designada pel cens dels Estats Units a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 28.284 habitants."
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Granger è una città degli Stati Uniti d'America, classificata come CDP e situata nello Stato dell'Indiana, nella Contea di St. Joseph."
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Грейнджер (англ. Granger) — переписна місцевість (CDP) в США, в окрузі Сент-Джозеф штату Індіана. Населення — 30 465 осіб (2010)."
