"subject","predicate","object"
"http://dbpedia.org/resource/Cairns_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairns_James","http://www.w3.org/2000/01/rdf-schema#label","Cairns James"
"http://dbpedia.org/resource/Cairns_James","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Cairns James (23 September 1865–7 October 1946) was a Scottish-born baritone, actor, educator and opera producer most prominent during the Victorian and Edwardian eras. From 1887 to 1891 he performed with a D'Oyly Carte Opera Company touring company performing the comic operas of Gilbert and Sullivan before embarking on a successful career on the West End stage and as a teacher of elocution."
"http://dbpedia.org/resource/Cairns_James","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_James_Jack_Point_1890.jpg"
"http://dbpedia.org/resource/Cairns_James","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_James_The_Critic_cover.jpg"
"http://dbpedia.org/resource/Cairns_James","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Cairns_James.jpg"
"http://dbpedia.org/resource/Cairns_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Cairns_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Edinburgh"
"http://dbpedia.org/resource/Cairns_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Cairns_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/Cairns_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Freemasons"
"http://dbpedia.org/resource/Cairns_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_male_singers"
"http://dbpedia.org/resource/Cairns_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Cairns_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_stage_actors"
"http://dbpedia.org/resource/Cairns_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Royal_College_of_Music"
"http://dbpedia.org/resource/Cairns_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_baritones"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageID",71551472
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageRevisionID",1112313408
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Strand_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_Royal_College_of_Music"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Brough"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewis_Cairns_James.jpg"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_Royal_Infirmary"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Moore"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mountebanks"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Gaiety_Girl"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldwych_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand_Theatre,_London"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Freemasons"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decima_Moore"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansel_and_Gretel_(opera)"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Edinburgh"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Green"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall_School_of_Music"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalty_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Helyett_(opera)"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiety_Theatre,_London"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gielgud_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_male_singers"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mikado"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Villiers_Stanford"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thorne_(actor)"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Critic_(play)"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddigore"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._C._Boonzaier"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shop_Girl"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brinsley_Sheridan"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Humperdinck_(composer)"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_Methodist_Church_(Great_Britain)"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painswick"
