"subject","predicate","object"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://www.w3.org/2000/01/rdf-schema#label","Uncle Art's Funland"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://www.w3.org/2000/01/rdf-schema#comment","Uncle Art's Funland (also known as Funland and as Uncle Nugent's Funland) is a long-running syndicated weekly puzzle and entertainment feature originated by Art Nugent (1891–1975). Featuring jokes, riddles, and paper-and-pencil word games, math challenges, nonograms, connect-the-dots art, crossword puzzles and anagrams, Funland has appeared in newspapers and comic books since 1933, and has been syndicated regularly since 1950."
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Problem_solving"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puzzles"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_comics_debuts"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_comics_debuts"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageID",59547599
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageRevisionID",1083694138
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Publications"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_McMeel_Syndication"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell-McClure_Syndicate"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagram"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Press"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Problem_solving"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puzzles"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Comics"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nugent"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Flash"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Publishing_Co."
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connect-the-dots"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
