"subject","predicate","object"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWayneCounty,Michigan"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInMichigan"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1922"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/2000/01/rdf-schema#label","Belle Tire"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/2000/01/rdf-schema#comment","Belle Tire is an American tire, wheel and automotive service retailer headquartered in Allen Park, Michigan. It was founded in 1922, after its first location was opened in Detroit, Michigan, by Sam Waze. It currently operates 130+ locations in Michigan, Indiana, Ohio and Illinois."
"http://dbpedia.org/resource/Belle_Tire","http://xmlns.com/foaf/0.1/name","Belle Tire"
"http://dbpedia.org/resource/Belle_Tire","http://xmlns.com/foaf/0.1/homepage","http://www.belletire.com/"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/name","Belle Tire"
"http://dbpedia.org/resource/Belle_Tire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Tire_official_logo.gif"
"http://dbpedia.org/resource/Belle_Tire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Belle_Tire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1922"
"http://dbpedia.org/resource/Belle_Tire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1922"
"http://dbpedia.org/resource/Belle_Tire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_part_retailers_of_the_United_States"
"http://dbpedia.org/resource/Belle_Tire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Michigan"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageID",39962130
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageRevisionID",1101531704
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Park,_Michigan"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tire"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1922"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1922"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Michigan"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
