"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialOrders"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorations"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfBelgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodOfBelgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1919"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfBelgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","Орден Леопольда II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","Ordine di Leopoldo II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","Řád Leopolda II."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","Leopold II:s orden"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","Ordem de Leopoldo II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","Orde van Leopold II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","Order Leopolda II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","نيشان ليوبولد الثاني"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","Orden Leopolds II."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","レオポルド2世勲章"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","Орден Леопольда II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Léopold II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#label","Order of Leopold II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","وسام ليوبولد الثاني (بالإنجليزية: Order of Leopold II)، هو وسام بلجيكا وسمي بهذا الاسم تكريما لجلالة الملك ليوبولد الثاني. تم إنشاء الزخرفة في 24 أغسطس 1900 من قبل ليوبولد الثاني بصفته صاحب السيادة على دولة الكونغو الحرة، وفي عام 1908، عند تسليم الكونغو إلى بلجيكا، تم دمجها في نظام الجوائز البلجيكي. يُمنح الوسام لخدمة جدارة لسيادة بلجيكا، وكعربون على حسن نيته الشخصية. يمكن منحها لكل من البلجيكيين والأجانب، وتعتبر هدية دبلوماسية للجدارة."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Leopold II is an order of Belgium and is named in honor of King Leopold II. The decoration was established on 24 August 1900 by Leopold II as Sovereign of the Congo Free State and was in 1908, upon Congo being handed over to Belgium, incorporated into the Belgian awards system. The order is awarded for meritorious service to the sovereign of Belgium, and as a token of his personal goodwill. It can be awarded to both Belgians and foreigners, and is seen as diplomatic gift of merit."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","A Ordem de Leopoldo II (em francês: ordre de Léopold II; em flamengo: Orde van Leopold II) é uma ordem honorífica do Reino da Bélgica criada a 24 de Agosto de 1900 pelo rei Léopold II, na sua qualidade de soberano do Estado Livre do Congo. Em 1908, a Ordem foi integrada no conjunto das condecorações belgas."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","Der Orden Leopolds II. wurde am 24. August 1900 von König Leopold II. von Belgien als Zivil- und Militärverdienstorden für den Kongo-Staat gestiftet. 1908 ging er in die Reihe der belgischen Orden über. Er kann an alle Personen als Belohnung für dem amtierenden Monarchen geleisteten Dienste und als Zeichen seines persönlichen Wohlwollens verliehen werden. Leopold II. wurde insbesondere für den Genozid im Kongo bekannt, bei dem schätzungsweise 8–10 Millionen Kongolesen den Tod fanden. Siehe auch: Kongogräuel."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","Řád Leopolda II. (francouzsky Ordre de Léopold II, nizozemsky Orde van Leopold II) je státní vyznamenání Belgického království pojmenované po králi Belgičanů Leopoldu II. Založen byl roku 1900 a udílen je občanům Belgie i cizím státním příslušníkům."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","De Orde van Leopold II (Frans: ""Ordre de Léopold II"") is een Belgische, van oorsprong koloniale, burgerlijke orde die in 1900 door koning Leopold II van België werd ingesteld in de Onafhankelijke Congostaat, die zijn privébezit was. Het motto van de orde is L'Union fait la force of Eendracht maakt macht. De orde werd voor verdienste voor Congo en het staatshoofd toegekend. Toen Congo in 1908 een Belgische kolonie werd, nam België ook deze orde over. Ook na de onafhankelijkheid van de kolonie werd de Orde nog tot de Belgische ridderorden gerekend. De Orde van Leopold II is vandaag een van de drie nationale Belgische orden, naast de Kroonorde en de Leopoldsorde."
