"subject","predicate","object"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcycleManufacturersOfItaly"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfItaly"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMilan"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2000/01/rdf-schema#label","Fusi"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2000/01/rdf-schema#label","Fusi Ferro"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2000/01/rdf-schema#label","Fusi (moto)"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2000/01/rdf-schema#label","Fusi"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2000/01/rdf-schema#comment","A. Fusi & Co., S.p.A. Milano (1932–1957) is an historic brand of motorcycles. Achille Fusi was a trader of FN motorcycles. In 1932 he started building motorcycles under the RAS brand name, mainly with FN parts. They had 175 cc JAP engines made under licence in Italy and Burman gearboxes made under licence by Fiat."
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2000/01/rdf-schema#comment","La Fusi, precedentemente denominata Ras, è stata una piccola casa motociclistica italiana, attiva dal 1932 al 1955. Una Fusi 250 Super Sport del 1939"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2000/01/rdf-schema#comment","Fusi en RAS zijn Italiaanse historisch merken van motorfietsen van dezelfde fabrikant. De bedrijfsnaam was: A. Fusi & Co., S.p.A. Milano Fusi was lang importeur van FN, maar ging in 1932 zelf motorfietsen produceren, die grotendeels met FN-onderdelen werden samengesteld. Ze werden aangedreven door een 175cc-JAP-motor en kwamen op de markt onder de merknaam RAS. De JAP-motoren werden in Italië onder licentie geproduceerd. De door Fusi gebruikte -versnellingsbakken werden door Fiat onder licentie geproduceerd."
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2000/01/rdf-schema#comment","Società Fusi Ferro, zuvor A. Fusi & C., S.p.A., war ein italienischer Hersteller von Motorrädern und Automobilen. Der Markenname lautete zunächst Ras, später Fusi."
"http://dbpedia.org/resource/Fusi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fusi_1937_OHC_racing_1.jpg"
"http://dbpedia.org/resource/Fusi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milan_motor_companies"
