"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Boxing_Federation_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Boxing_Federation_champions","http://www.w3.org/2000/01/rdf-schema#label","International Boxing Federation champions"
"http://dbpedia.org/resource/Category:International_Boxing_Federation_champions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Muay_Thai_champions_by_organization"
"http://dbpedia.org/resource/Category:International_Boxing_Federation_champions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_boxing_champions_by_organization"
"http://dbpedia.org/resource/Category:International_Boxing_Federation_champions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_Boxing_Federation"
"http://dbpedia.org/resource/Category:International_Boxing_Federation_champions","http://www.w3.org/2004/02/skos/core#prefLabel","International Boxing Federation champions"
"http://dbpedia.org/resource/Category:International_Boxing_Federation_champions","http://dbpedia.org/ontology/wikiPageID",37972486
"http://dbpedia.org/resource/Category:International_Boxing_Federation_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1106017022
"http://dbpedia.org/resource/Category:International_Boxing_Federation_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:International_Boxing_Federation_champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Boxing_Federation_champions?oldid=1106017022&ns=14"
