"subject","predicate","object"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGrudziądz"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalViolinists"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuilliardSchoolAlumni"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishClassicalViolinists"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishViolinists"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Janowski"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Janowski"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#label","بيوتر يانوفسكي"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Janowski"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Janowski"
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Janowski (geboren 5. Februar 1951 in Grudziądz; gestorben 6. Dezember 2008 in London) war ein polnischer Geiger und der erste polnische Gewinner des Internationalen Henryk-Wieniawski-Violinwettbewerbs."
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Janowski (ur. 5 lutego 1951 w Grudziądzu, zm. 6 grudnia 2008 w Londynie) – skrzypek, pierwszy polski zwycięzca Międzynarodowego Konkursu Skrzypcowego im. Henryka Wieniawskiego."
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Janowski (Grudziądz, Pologne; 5 février 1951 - Londres 6 décembre 2008) est un violoniste polonais, premier lauréat polonais du Concours international de violon Henryk Wieniawski."
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#comment","بيوتر يانوفسكي (بالإنجليزية: Piotr Janowski)‏ هو عازف كمان أمريكي، ولد في 5 فبراير 1951 في غروجونتس في بولندا، وتوفي في 6 ديسمبر 2008 في لندن في المملكة المتحدة."
"http://dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Janowski (5 February 1951 – 6 December 2008) was a Polish violinist and first Polish winner of the Henryk Wieniawski Violin Competition. Janowski was born in Grudziądz, Poland. At the age of 16 in 1967, he won the V International Henryk Wieniawski Violin Competition in Poznań, Poland. He graduated with distinction from The Higher State School of Music in Warsaw where he completed the five-year course in one academic year in the class of Irena Dubiska (1969–1970). He died in London, United Kingdom, and is buried at Powązki cemetery in Warsaw."
"http://dbpedia.org/resource/Piotr_Janowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piotr_Janowski_z_żoną_Joanną_Maklakiewicz.jpg"
"http://dbpedia.org/resource/Piotr_Janowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_violinists"
"http://dbpedia.org/resource/Piotr_Janowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_classical_violinists"
"http://dbpedia.org/resource/Piotr_Janowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henryk_Wieniawski_Violin_Competition_prize-winners"
"http://dbpedia.org/resource/Piotr_Janowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_violinists"
