"subject","predicate","object"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCruiserweightBoxers"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#label","Gurutz pisu"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#label","Cruisergewicht"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#label","Перша важка вага в боксі"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#label","Cruiserweight (boxing)"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#label","クルーザー級"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#label","Cruiservikt"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#label","巡洋舰级"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#label","Poids lourds-légers"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#label","Peso crucero"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#label","Pesi massimi leggeri"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#comment","クルーザー級（英: cruiser weight）は、ボクシングなどの格闘技で用いられる階級の1つ。意味は「巡洋艦」。"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#comment","Cruiserweight, also referred to as junior heavyweight, is a weight class in professional boxing between light heavyweight and heavyweight. Before the advent of the current cruiserweight class, ""light heavyweight"" and ""cruiserweight"" were sometimes used interchangeably in the United Kingdom."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#comment","Gurutz pisua, boxeo kiroleko kategoria bat da. Honetan, gizonezkoetan 80 kilo (175 libra) eta 91 kilo (201 libra) artean dituzten boxeolariak sailaktzen dira."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#comment","巡洋舰级（英語：cruiserweight），或翻譯為次重量级，在部分比賽中則称为初重量级（junior heavyweight），是搏击运动的的体重级别之一。"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#comment","Poids lourds-légers (en anglais : cruiserweight) est une catégorie de poids en sports de combat. En boxe anglaise professionnelle, elle concerne les athlètes pesant entre 79,378 kg (175 livres) et 90,719 kg (200 livres).Cette catégorie n'existe pas en boxe anglaise amateur (olympique)."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#comment","Перша важка вага (англ. cruiserweight, англ. junior heavyweight) — вагова категорія у боксі між напівважкою та важкою ваговими категоріями. Виступають боксери з вагою до 90.7 кг (200 фунтів)."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#comment","Peso crucero, a veces llamado peso pesado junior, es una categoría competitiva del boxeo y otros deportes de combate, que agrupa a competidores de peso considerable. En el boxeo, solo existe en la práctica profesional masculina, abarcando a los púgiles que pesan más de 81 kilos (176 lb) y menos de 91 kilos (201 lb). En el boxeo profesional se encuentra entre las categorías de los semipesados y los pesados. Antes del actual sistema de pesos los semipesados y los crucero eran a menudo intercambiados en el Reino Unido."
