"subject","predicate","object"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","VFW H-3"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","VFW・フォッカー H-3"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","VFW-Fokker H3 Sprinter"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/2000/01/rdf-schema#comment","The VFW-Fokker H3 Sprinter was a single-engined experimental rotorcraft designed and built in West Germany. Two aircraft were produced by VFW-Fokker in the early 1970s, registered D-9543 and D-9544. Intended as the first of a family of tip-jet driven helicopters the two H3 prototypes flew briefly but the method of rotor propulsion was found to be unsuccessful for this size of aircraft. Due to a high rotor overspeed, they could perform jump take-offs to 280 feet (85 m) at a rate of 1,600 feet (490 m) per minute. An improved H4 variant was designed but not built."
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/2000/01/rdf-schema#comment","VFW・フォッカー H-3 スプリンター（VFW-Fokker H3 Sprinter）は、 西ドイツで設計、製造された単発発動機の冷風チップジェット機構による回転翼機の実験機である。 VFW・フォッカー社により1968年から1969年に掛けて「D-9543」と「D-9544」の機体記号を持つ2機が製造された。 冷風チップジェット（ コールドサイクル式 ）駆動によるヘリコプターの系列で最初を目指して2機のH-3が短期間の間、試験飛行したが、冷風チップジェットによるローター推進方式はこの規模( 全長 7.37 m 、最大離陸重量 968 kg ) の回転翼航空機には不適当（大きすぎる）であることが分かった。 改良型の H-4 が設計されたが、製造はされなかった。 代わりに、H-3 の主回転翼（メインローター）の直径を 0.6 m だけ拡大し、降着装置と尾部、さらに尾部と胴体をつなぐテイルブームを小改修した H-5 が1機、試作された。 詳細は「VFW・フォッカー H-3#H-5 の試作」を参照"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/2000/01/rdf-schema#comment","Der VFW H-3 Sprinter war Ende der 1960er-Jahre ein Flugschrauber des deutschen Herstellers Vereinigte Flugtechnische Werke. Die Besonderheit des Hubschraubers war das Antriebskonzept mit einem kalten Blattspitzenantrieb. Dazu trieb die Allison-250-Freiwellenturbine mechanisch einen Radialverdichter an, der über ein Leichtmetallrohr und einen kurzen flexiblen Verbindungsschlauch Druckluft zu dem um die Rotorkopfachse angeordneten Luftverteiler leitete. Der rotierende Teil dieses Luftverteilers wurde von einer Schere im Rotorkopf mitgenommen. Eine Gleitfläche des feststehenden Luftverteilerrohres führte die Taumelscheibe der konventionellen Rotorsteuerung."
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VFW_H-3_Hubschraubermuseum_Bückeburg.jpg"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VFW_aircraft"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gyrodynes"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_aircraft_projects"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1971"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V-tail_aircraft"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageID",26606589
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageRevisionID",1083909170
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_take-off"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubschraubermuseum_Bückeburg"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_VTOL_aircraft"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip-jet"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gyrodynes"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Model_250"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VFW-Fokker"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_aircraft_projects"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1971"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V-tail_aircraft"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VFW_aircraft"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_533"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VFW・フォッカー_H-3"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VFW_H-3"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mdpk"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/VFW-Fokker_H3_Sprinter"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2505950"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/similarAircraft","*Bell 533"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/spanFt",28
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/spanIn",6.52
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/spanM",8.699999999999999
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
