"subject","predicate","object"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/2000/01/rdf-schema#label","ملكية الأمريكيين الأصليين للعبيد"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/2000/01/rdf-schema#label","Native American slave ownership"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/2000/01/rdf-schema#comment","Native American slave ownership refers to the ownership of enslaved Africans and Native Americans by Native Americans from the pre-colonial period to the U.S. Civil War. Waves of European colonization (and the concurrent Atlantic slave trade) brought enslaved Africans to North America. Following this development many indigenous tribes began to acquire Africans as slaves. Many prominent people from the ""Five Civilized Tribes"" purchased slaves from their white neighbors and became members of the planter class."
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/2000/01/rdf-schema#comment","كان العبيد الأفارقة مملوكين لأمريكيين أصليين منذ الفترة الاستعمارية حتى الحرب الأهلية الأمريكية. كانت التفاعلات بين الأمريكيين الأصليين والعبيد الأفارقة في فترة ما قبل الحرب في الولايات المتحدة معقدة، لأن العبودية لعبت دورًا مهمًا في إنشاء أمريكا وبنائها. اعتمدت مؤسسة العبودية هذه إلى حد كبير على استعباد الأفارقة والأميركيين الأصليين الذين امتلكهم المستعمرون الأوروبيون البيض والأميركيون أصحاب البشرة البيضاء في وقت لاحق بعد أن حصلت الولايات المتحدة على الاستقلال عن بريطانيا العظمى."
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_American_Civil_War"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_soldiers1.jpg"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trails_of_Tears_en.png"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_the_United_States"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_of_Native_Americans"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African–Native_American_relations"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_culture"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageID",53870916
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageRevisionID",1115094948
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_sovereignty"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_government_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_agent"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planter_class"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planters"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-race"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineal"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Colonies"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Civilized_Tribes"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_(drug)"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive_Slave_Act"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Kingsbury"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavery_in_the_United_States"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African–Native_American_relations"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian_era"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattel_slavery"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_LeFlore"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burnet_(colonial_administrator)"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Removal"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Loren_Katz"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavery_of_Native_Americans"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_slaves"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_tribe"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_division"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_Wars"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscarora_people"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_Confederacy"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_culture"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_tribe"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_New_York"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_peoples"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation_Proclamation"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Tears"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispaniola"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hawkins"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americanization_(of_Native_Americans)"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquoian"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pitchlynn"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_War"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Douglass"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trails_of_Tears_en.png"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee_(Creek)"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Alaska"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_slave"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buffalo_soldiers1.jpg"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_tribe"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Vann"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssrn.com/abstract=1830592"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملكية_الأمريكيين_الأصليين_للعبيد"
