"subject","predicate","object"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballPositions"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","ワイドレシーバー (アメリカンフットボール)"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","Wide receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","Wide receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","Wide receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","Wide Receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","와이드 리시버"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","Wide receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","Ресивер (американский футбол)"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","外接員"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","Wide receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","Ricevitore (football americano)"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#label","Wide receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","Реси́вер или просто принимающий (англ. Wide receiver) (WR) — позиция игрока в американском футболе."
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","Wide receiver (WR) (skrzydłowy) – pozycja zawodnika w futbolu amerykańskim i kanadyjskim. Zawodnik ten należy do a jego zadaniem jest odbiór piłki podawanej przez rozgrywającego i jak najdalszy bieg z nią. Najczęściej skrzydłowy biegnie w wyznaczonym w zagrywce kierunku i w odpowiednim momencie odwraca się lub wyciąga ręce i łapie piłkę. Z tego powodu bywają najczęściej jednymi z najszybszych i najzwinniejszych zawodników w drużynie."
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","外接員（Wide Receiver，簡稱WR）是美式足球和加拿大式足球特別去接傳球的人。外接員（也簡稱為「Wideouts」或「接球員」（Receivers））通常是比賽中最快速和最靈活的選手，並且時常是鎂光燈的焦點。"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","ワイドレシーバー (WR)は、アメリカンフットボール、カナディアンフットボールの攻撃のポジションである。プレー開始時、通常はチームの中心から離れたサイドライン際に位置する。フィールド上ではコーナーバックやランニングバックと並んで、最も足の速さが求められるポジションの1つであり、主にパスプレーにおけるパスキャッチのスペシャリストとしての役割を負う。 フィールドの両端に位置し、プレーによって人数は増減する。"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","와이드 리시버(wide receiver)는 미식축구와 캐나다식 축구의 공격 포지션중 하나이다. 특정 포지션만이 포워드 패스를 받을 수 있다. 오펜시브 라인의 끝에 위치한 두 명의 선수들은 백필드(오펜시브 라인 뒤)에 있는 선수들과 마찬가지로 적격 리시버이다. 이 두 명의 리시버들은 공격수로서 사이드라인 근처에서 플레이를 시작하므로 ""와이드(wide)"" 리시버로 불린다. 그림의 오른쪽에서 볼 수 있듯 한명의 와이드 리시버는 스크리미지 라인에서 최소 1야드 이상 떨어진 백필드에서 플레이를 시작할 수 있다. 오른쪽에 있는 와이드 리시버는 백필드에서 플레이를 시작하고 있다. 이러한 배치는 또다른 적격 리시버인 타이트 엔드가 오른쪽 방향에 배치될 수 있도록 해준다. 타이트 엔드가 놓인 방향을 ""strong side""라 부르는데, 그림에서는 필드의 오른쪽이 해당된다. 미식축구와 캐나다식 축구에서 와이드 리시버 포지션은 패스를 받아내는 데 특화되어있다. 와이드 리시버(wideout이나 단순히 receiver로 언급되기도 함)는 게임 내에서 가장 빠르고 민첩한 선수들이며 자주 높은 주목을 받는다."
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","A wide receiver (WR), also referred to as a wideout, historically known as a split end (SE) or flanker (FL), is an eligible receiver in gridiron football. A key skill position of the offense, WR gets its name from the player being split out ""wide"" (near the sidelines), farthest away from the rest of the offensive formation."
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","Un wide receiver (receveur éloigné au Canada, et parfois traduit en France par receveur écarté) est un joueur de football américain ou canadien. Il évolue dans la formation offensive de l'équipe. Son rôle est de recevoir les passes du quarterback et ainsi de gagner souvent beaucoup de terrain."
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","Wide Receiver (WR) é uma posição ofensiva do futebol americano e canadense. Um Wide Receiver (WR) é uma posição ofensiva no futebol americano e canadense, e é o jogador chave na maioria das jogadas para pontuações. Os Receivers estão entre os jogadores mais rápidos no campo. O papel principal desse tipo de jogador é pegar passes do quarterback. O receptor tenta evitar, ou simplesmente fugir de defensores (tipicamente cornerbacks e/ou safeties) na área de sua rota definida antes do inicio da jogada. Se o receptor fica livre da marcação, ele pode tornar-se o alvo do quarterback. Uma vez que um passe é jogado em sua direção, o objetivo do receptor é primeiro pegar a bola e, em seguida, tentar correr para o touchdown. Alguns receptores são conhecidos como uma ameaça profunda por causa de sua v"
