"subject","predicate","object"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://xmlns.com/foaf/0.1/name","Third generation"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/Chrysler_A_platform"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/variantOf","http://dbpedia.org/resource/Dodge_Dart"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","2819.4"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1419.86"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","4978.4"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","1798.32"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/height",1.41986
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/length",4.9784
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/modelEndYear",1966-01-01
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/modelStartYear",1963-01-01
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/productionEndYear",1966-01-01
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/productionStartYear",1962-01-01
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/transmission","3-speedTorquefliteautomatic"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/transmission","4-speed manual"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/transmission","3-speed manual"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/wheelbase",2.8194
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/width",1.79832
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Hamtramck,_Michigan"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Villaverde_(Madrid)"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Belvidere,_Illinois"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Station_wagon"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Dodge_Dart__Third_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Chrysler_Slant-6_engine"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_Valiant"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Plymouth_Valiant"
"http://dbpedia.org/resource/Dodge_Dart__Third_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Plymouth_Barracuda"
