"subject","predicate","object"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/2000/01/rdf-schema#label","Congressional Constitution Caucus"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/2000/01/rdf-schema#comment","The Congressional Constitution Caucus is a congressional caucus made up of 41 members of the United States Congress. The caucus was founded in 2005; it had 37 members the first year it was founded. The group was founded and formerly led by Republican U.S. Representative Scott Garrett of New Jersey, who sought to push the Republican Party leadership to move increasingly to the right."
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://xmlns.com/foaf/0.1/homepage","http://congressionalconstitutioncaucus-garrett.house.gov/"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Districts_Represented_by_members_of_the_Congressional_Constitution_Caucus.png"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/115th_Congress-_Con._Const._Caucus_States.jpg"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Congress.svg"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ideological_caucuses_of_the_United_States_Congress"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_House_of_Representatives"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageID",52413948
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageRevisionID",1100451730
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kline_(politician)"
