"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#label","Умершие в феврале 2012 года"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#label","Θάνατοι τον Φεβρουάριο του 2012"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#label","訃報 2012年2月"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#label","Décès en février 2012"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#label","Deaths in February 2012"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#label","Lijst van personen overleden in februari 2012"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年2月逝世人物列表"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#label","2012년 2월 죽음"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#label","Zmarli w lutym 2012"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#label","Mortes em fevereiro de 2012"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#comment","2012年逝世人物列表：1月 - - 3月 - 4月 - 5月 - 6月 - 7月 - 8月 - 9月 - 10月 - 11月 - 12月 下面是2012年2月逝世的知名人士列表： 2月28日 
* 白靜及其丈夫，白靜是中國大陸電影演員，28歲。新浪娛樂（页面存档备份，存于互联网档案馆）2月26日 
* 吴媚媚，95岁，中国滑稽表演艺术家。凤凰网（页面存档备份，存于互联网档案馆）2月25日 
* 陳之藩，87歲，僑居香港的台灣散文家和電子工程學家。聯合報（页面存档备份，存于互联网档案馆）、香港中文大學（页面存档备份，存于互联网档案馆）2月24日 
* ，80歲，筆名萧鸿、关山遥，台灣作家。家屬於3月5日登載聯合報之訃聞（页面存档备份，存于互联网档案馆）2月23日 
* 徐邦達，101歲，中國大陸書畫鑑定家、畫家、書法家、詩人。蘋果日報。 
* ，72歲，第一位国家级非物质文化遗产“中国白瓷烧制技艺”传承人，第一位“德艺双馨”陶瓷艺术大师，泉州市第一位享受国务院特殊津贴的高技能人才。东南网2月22日 
* 玛丽·科尔文（英語：Marie Colvin），56歲，美籍战地记者，在敘利亞霍姆斯遭炮擊身亡。（英文）The New York Times（页面存档备份，存于互联网档案馆） 
* （法語：Rémi Ochlik），28歲，法國籍攝影記者，在敘利亞霍姆斯遭炮擊身亡。（英文）The New York Times（页面存档备份，存于互联网档案馆）、鉅亨網（页面存档备份，存于互联网档案馆） 
* ，50歲，台灣技嘉科技子公司集嘉通訊總經理。中國時報2月20日 
* 維塔利·沃羅特尼科夫（英語：Vitaly Ivanovich Vorotnikov，俄語：Вита́лий Ива́нович Воротнико́в），曾任蘇聯俄羅斯蘇維埃聯邦社會主義共和國部長會議主席（總理）（1"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#comment","Mortes em 2012: ← Janeiro – – Março – Abril – Maio – Junho – Julho – Agosto – Setembro – Outubro – Novembro – Dezembro → Esta é uma relação de pessoas notáveis que morreram durante o mês de fevereiro de 2012, listando nome, nacionalidade, ocupação e ano de nascimento."
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable deaths in February 2012. Entries for each day are listed alphabetically by surname. A typical entry lists information in the following sequence: 
* Name, age, country of citizenship and reason for notability, established cause of death, reference (and language of reference, if not English)."
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#comment","Это список известных людей, соответствующих установленным критериям значимости (см. Википедия:Критерии значимости персоналий), умерших в феврале 2012 года. Причина смерти указывается лишь в исключительных случаях (убийство, самоубийство, гибель в результате военных действий, смертная казнь, ДТП или несчастные случаи). В остальных случаях — не указывается. ← Январь 2012Март 2012 →"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#comment","本項訃報 2012年2月は、2012年2月に物故した人物の一覧である。"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van bekende personen die zijn overleden in februari 2012."
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#comment","( 이 부분의 본문은 2012년 죽음입니다.) 다음은 2012년 2월에 사망한 저명한 인물 목록이다. 
* 2월 1일 
* 대한민국의 연출가 임학송 
* 폴란드의 시인 비스와바 심보르스카 
* 2월 3일 
* 미국의 영화배우 잘만 킹 
* 싱가포르의 정치인 토흐친차이 
* 2월 6일 - 미국의 영화배우 피터 브렉 
* 2월 9일 
* 영국의 신학자 존 힉 
* 일본의 영화배우 아라키 시게루 
* 2월 11일 - 미국의 가수 휘트니 휴스턴 
* 2월 12일 
* 미국의 영화배우 지나 베순 
* 아일랜드의 영화배우 데이비드 켈리 
* 2월 15일 - 미국의 군인 존 J. 요삭 
* 2월 16일 
* 미국의 야구선수 게리 카터 
* 미국의 영화배우 엘리즈 녹스 
* 일본의 영화배우 아와시마 치카게 
* 2월 17일 
* 미국의 심리학자 율릭 나이서 
* 미국의 영화배우 클레어 멜리스 
* 2월 18일 - 대한민국 교육인 조영식 
* 2월 20일 - 대한민국의 기업인 최은석 
* 2월 21일 - 영국의 연쇄살인범 콜린 아일랜드 
* 2월 22일 
* 대한민국의 국회의원 조재봉 
* 미국의 언론인 마리 콜빈 
* 2월 24일 - 대한민국의 대학교수 강영우 
* 2월 25일 - 미국의 군인 린 콤프턴 
* 2월 28일 - 대한민국의 시인 이성부 
* 2월 29일 
* 대한민국의 군인 황정연 
* 대한민국의 정치인 이대성 
* 영국의 음악가 데이비 존스"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://www.w3.org/2000/01/rdf-schema#comment",": Ιανουάριος - - Μάρτιος - Απρίλιος - Μάιος - Ιούνιος - Ιούλιος - Αύγουστος - Σεπτέμβριος - Οκτώβριος - Νοέμβριος - Δεκέμβριος Παρατίθενται θάνατοι προσωπικοτήτων που συνέβησαν το Φεβρουάριο του 2012, ακολουθούμενοι από τις πηγές μέσω των οποίων μεταδόθηκαν."
