"subject","predicate","object"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalLakes"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalLakesOfNorthAmerica"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatLakes"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfOntario"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfMichigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Lake St. Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Сент-Клэр (озеро, Северная Америка)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Lake St. Clair (Nordamerika)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Lake St. Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Lago St. Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Сент-Клер (Великі озера)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","세인트클레어호 (북아메리카)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","St. Clair (jezioro w Ameryce Północnej)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Saint Clairmeer"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Lac Sainte-Claire"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Lago de Sankta Claire"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","聖克萊爾湖 (北美洲)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Lago Saint Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","セントクレア湖 (北米)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Lago Sainte-Claire"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Llac Saint Clair (Amèrica del Nord)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#label","Jezero svaté Kláry"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","聖克萊爾湖（英語：Lake St. Clair ，法語：Lac Sainte-Claire）是北美洲的淡水湖，位於加拿大安大略省和美國密歇根州之間接壤的邊境，長42公里，寬39公里，面積1,114平方公里，海拔高度175米，平均水深3.4米，最大水深8.2米，蓄水量3.4立方公里，湖岸線長度272公里。"
