"subject","predicate","object"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternalSecurityVehicles"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehiclesOfSouthAfrica"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriersOfSouthAfrica"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriers"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBAESystemsLandVehicles"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredPersonnelCarrier102740300"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#label","Iveco RG 12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#label","RG-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#label","RG-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#label","RG-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#label","RG-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#label","RG-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#label","آر جي-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#comment","RG-12 – południowoafrykański transporter opancerzony, chroniący załogę przed wybuchami min czy granatów. Wóz opracowała spółka na potrzeby sił bezpieczeństwa RPA. Używany w kilku krajach, głównie przez siły policyjne."
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#comment","L'Iveco RG 12 E.21W est un véhicule de transport de troupes (APC) blindé, conçu pour assurer l'ordre public mais qui peut servir à d'autres fins comme véhicule de commandement, de secours tactique, paramilitaire, de surveillance. C'est un véhicule légèrement blindé avec des capacités de tout terrain. Ce véhicule a été conçu par la société Land Systems OMC, filiale sud-africaine de l'anglais BAE Systems."
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#comment","L'RG-12 è un veicolo trasporto truppe (APC) blindato nato prevalentemente per l'uso nell'ordine pubblico, ma utilizzato anche in molti altri ambiti come veicolo di comando, veicolo di soccorso tattico, APC paramilitare, veicolo di sorveglianza, blindato leggero o fuoristrada. Progettato e prodotto in Sudafrica dalla (una filiale sudafricana di BAE Systems), il motore è prodotto dalla Mercedes-Benz oppure, per i mezzi italiani, dalla Iveco. All'interno del veicolo possono operare fino a 12 soldati o poliziotti con relativo equipaggiamento tattico."
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#comment","The RG-12 (nicknamed 'Nyala') is a multi-purpose armoured personnel carrier with anti-personnel mine, grenade, fire bomb and small arms fire protection that is manufactured by Land Systems OMC (a business unit of BAE Systems) of South Africa, with over 700 being in service globally in more than eight countries."
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#comment","RG-12 (dijuluki 'Nyala') adalah kendaraan lapis baja multiguna pengangkut personel dengan perlindungan terhadap , granat, dan senjata api yang dibuat oleh (unit bisnis dari BAE Systems) yang berasal dari Afrika Selatan, dengan lebih dari 700 unit berdinas di lebih dari delapan negara. Awalnya dirancang sebagai kendaraan polisi ketertiban umum untuk operasi daerah perkotaan dan pedesaan, RG-12 telah dikembangkan untuk digunakan dalam berbagai peran, termasuk sebagai rutinitas , APC militer, pembawa emas, pembawa berlian dan kendaraan pengamanan pada tambang-tambang emas dan platina."
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#comment","El RG-12 es un vehículo público para usos múltiples con protección frente a las minas antipersona, granadas, bombas incendiarias y armas de fuego ligeras, es fabricado por Land Systems OMC (una unidad de negocio de BAE Systems) de Sudáfrica, actualmente hay más de 700 en servicio en más de ocho países."
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2000/01/rdf-schema#comment","RG-12 هي حاملة أفراد مدرعة متعددة الأغراض مزودة بالألغام المضادة للأفراد، والقنابل اليدوية، والقنابل النارية ، ومضادة لحرائق الأسلحة الصغيرة. تصنع بواسطة Land Systems OMC (وحدة أعمال تابعة لشركة بي إيه إي سيستمز) في جنوب إفريقيا، وتتواجد أكثر من 700 وحدة منها في الخدمة على مستوى العالم في حوالي 14 دولة."
"http://dbpedia.org/resource/RG-12","http://xmlns.com/foaf/0.1/name","RG-12 'Nyala'"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/name","RG-12 'Nyala'"
"http://dbpedia.org/resource/RG-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSU_Carabinieri_2019.jpg"
"http://dbpedia.org/resource/RG-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rg-12_fronte.jpg"
"http://dbpedia.org/resource/RG-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Police_car_-_Ulundi_(8).jpg"
"http://dbpedia.org/resource/RG-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_vehicles"
"http://dbpedia.org/resource/RG-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_equipment"
"http://dbpedia.org/resource/RG-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_South_Africa"
