"subject","predicate","object"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKansas"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1865"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#label","Washburn University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#label","Washburn University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#label","Université Washburn"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#label","Университет Уошберна"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#label","Washburn University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#label","Washburn University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#comment","Washburn University (WU) is a public university in Topeka, Kansas, United States. It offers undergraduate and graduate programs, as well as professional programs in law and business. Washburn has 550 faculty members, who teach more than 6,100 undergraduate students and nearly 800 graduate students. The university's assets include a $158 million endowment."
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#comment","Washburn University (WU) é uma instituição educacional pública de ensino superior fundada em 1865 em Topeka no estado do Kansas. Oferece cursos de graduação e pós-graduação, e programas de especialização profissional em direito e negócios. Conta com 550 membros do corpo docente, que ensinam mais de 6 400 alunos de graduação e cerca de 1 000 alunos de pós-graduação."
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université Washburn (en anglais : Washburn University) est une université publique fondée en 1865 dans la ville de Topeka au Kansas aux États-Unis. Elle accueille en 2012 plus de 7 000 étudiants et 550 enseignants et est réputée pour sa faculté de droit et ses formations en commerce."
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#comment","Университет Уошберна (англ. Washburn University, WU) — общественный университет в Топике (штат Канзас, США). Он предлагает программы бакалавриата и магистратуры, а также профессиональные программы в области права и бизнеса. В университете Уошберна работают 550 преподавателей, которые обучают более 6100 студентов бакалавриата и около 800 аспирантов. Активы университета включают эндаумент в размере 158 миллионов долларов."
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Washburn University (auch WU genannt) ist eine staatliche, städtische Universität in Topeka im US-Bundesstaat Kansas. Derzeit sind etwa 7.300 Studenten eingeschrieben. Die Hochschule unterhält eine Partnerschaft zur Universität Klagenfurt und ist Teil des Magellan Exchange, einem internationalen Studentenaustauschprogramm."
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#comment","Washburn University är ett universitet i Topeka i Kansas. Universitetet grundades den 6 februari 1965, då som Lincoln College. Bland lärosätets alumner kan nämnas Earl W. Sutherland, som vann Nobelpriset i fysiologi eller medicin 1971. Kända politiker från lärosätet är bland andra Bob Dole, Joan Finney och Dennis Moore."
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Washburn_Ichabods_football"
"http://dbpedia.org/resource/Washburn_University","http://xmlns.com/foaf/0.1/name","Washburn University"
"http://dbpedia.org/resource/Washburn_University","http://xmlns.com/foaf/0.1/homepage","https://www.washburn.edu/%7Cwashburn.edu"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/name","Washburn University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.03378677368164
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.698974609375
"http://dbpedia.org/resource/Washburn_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washburn_arms_as_used_by_Washburn_College.png"
"http://dbpedia.org/resource/Washburn_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washburn_University_logo.svg"
"http://dbpedia.org/resource/Washburn_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washburn_University_seal.svg"
"http://dbpedia.org/resource/Washburn_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washburn,_Topeka,_Kansas,_1948.jpg"
"http://dbpedia.org/resource/Washburn_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washburn_(Topeka,_Kansas)_Class_of_1900,_Rice_Hall.jpg"
"http://dbpedia.org/resource/Washburn_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Topeka,_Kansas"
