"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://www.w3.org/2000/01/rdf-schema#label","Nancy Carriuolo"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Carriuolo was named the ninth president of Rhode Island College on May 12, 2008 by the Rhode Island Board of Governors for Higher Education. She began her service as president on July 1, 2008 and is ending her service in May 2016."
"http://dbpedia.org/resource/Nancy_Carriuolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_College_faculty"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York_at_Brockport_alumni"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageID",32104778
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageRevisionID",1076512714
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Dollars_for_Scholars"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_Developmental_Education"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Weiss"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhode_Island_College_faculty"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Brockport"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Walton"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Authentic_and_Evidence-based_Learning"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_College"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Council_on_Education"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Week"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Office_of_Higher_Education"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle_of_Higher_Education"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_University_of_New_York_at_Brockport_alumni"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Haven"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_Institute_for_Advanced_Study"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Developmental_Education"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Record"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fEFz"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16954942"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0pz4"
"http://dbpedia.org/resource/Nancy_Carriuolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morefootnotes"
