"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternMichiganBroncosMen'sBasketballSeasons"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Western Michigan Broncos men's basketball team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–2009 Western Michigan Broncos men's basketball team was a National Collegiate Athletic Association Division I college basketball team representing Western Michigan University. The team was the defending Mid-American Conference (MAC) West Division champion and was picked to finish first in the MAC West Division by members of the MAC News Media Association. WMU opened the season losing to Texas Christian in the first game of the inaugural Charleston Classic. In February 2009, redshirt freshman Justin Hairston decided to transfer."
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Michigan_Broncos_text_logo.svg"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Michigan_Broncos_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",19789713
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1116758999
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_TX"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_MA"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Detroit"
