"subject","predicate","object"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatrists"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2000/01/rdf-schema#label","Ben A. Finkelstein"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2000/01/rdf-schema#label","Ben-Ami Finkelstein"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2000/01/rdf-schema#comment","Ben A. Finkelstein (* 28. Mai 1910 in Liepāja; † 3. Januar 1975 in Cleveland, Ohio) war ein schweizerisch-US-amerikanischer Psychiater."
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2000/01/rdf-schema#comment","Ben-Ami Finkelstein (28 May 1910 – 3 January 1975) was a psychiatrist."
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_psychiatrists"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Zurich_alumni"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageID",42195164
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageRevisionID",1070094088
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Zurich_alumni"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zurich"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_State_Hospital"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_psychiatrists"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakefet_Zalashik"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima,_Ohio"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Martin_Sutermeister"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_State_Hospital_(Kentucky)"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_of_crime"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_spot_disease"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarpeh"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Vincent_van_Gogh"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_American_Medical_Association"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yj46p"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yHzx"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben-Ami_Finkelstein"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بين_امى_فينكيلستين"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816408"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בן-עמי_פינקלשטיין"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ben_A._Finkelstein"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/126299196"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/125189885"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15724972"
