"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1353183"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LaunchPad"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#label","Cape Canaveral AFS Launch Complex 5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#label","Launch Complex 5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#label","卡纳维拉尔角空军基地5号发射台"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#label","Complexe de lancement 5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#label","Kompleks Peluncuran 5 Cape Canaveral"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#label","ケープカナベラル空軍基地第5発射施設"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#label","Συγκρότημα εκτοξεύσεων 5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#label","Startovací komplex 5 na Cape Canaveral Air Force Station"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#label","Cape Canaveral Launch Complex 5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#label","Cape Canaveral Air Force Station Lanceercomplex 5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#comment","Il Launch Complex 5 (LC-5) era un sito di lancio presso la Cape Canaveral Space Force Station, in Florida, utilizzato per vari lanci dei razzi Redstone e Jupiter. È noto soprattutto come sito di lancio per il volo suborbitale Mercury-Redstone 3 della NASA del 1961, che rese Alan Shepard il primo americano nello spazio. Fu anche il sito di lancio del volo Mercury-Redstone 4 di Gus Grissom. Il Pad del LC-5 fu utilizzato anche per il lancio del Mercury-Redstone 1, del Mercury-Redstone 1A e del Mercury-Redstone 2 con lo scimpanzé Ham. Dal Launch Complex 5 partirono un totale di 23 lanci:"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#comment","Kompleks Peluncuran 5 Cape Canaveral (Bahasa Inggris: Cape Canaveral Launch Complex 5, Disingkat LC-5) adalah sebuah Situs peluncuran yang terletak di Stasiun Angkatan Antariksa Cape Canaveral, Florida. Situs peluncuran ini digunakan untuk meluncurkan roket Redstone dan Jupiter."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#comment","卡纳维拉尔角空军基地5号发射复合体 (LC-5)是美国的位于佛罗里达州卡纳维拉尔角的发射场。用于发射和。 该发射场最为著名的一次发射是水星-红石3号，将美国第一名宇航员艾伦·谢泼德送入太空。此外还发射了搭乘维吉尔·格里森的水星-红石4号，水星-红石1号，1A号和2号。 LC-5总共进行了23次发射（红石火箭16次，丘比特火箭7次），其第一次发射是在1956年7月19日, 最后一次是在1961年7月21日发射维吉尔·格里森乘坐的。 LC-5现在已成为一座博物馆，前去游览需经过肯尼迪航天中心游客中心的安排。当年发射水星-红石火箭的所有设备都放在陈列馆中。"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#comment","Le complexe de lancement 5 (en anglais : Cape Canaveral Launch Complex 5), dit LC-5, est une aire de lancement de la NASA et de l'US Air Force se situant au sud de la base de Cap Canaveral, en Floride, utilisée pour faire décoller des missiles PGM-11 Redstone et PGM-19 Jupiter et les missions habités Mercury-Redstone. Ce site est connu pour le décollage de la mission suborbitale Mercury-Redstone 3 de la NASA, envoyant le premier homme de nationalité américaine, nommé Alan Shepard, dans l’espace. Actuellement, le complexe appartient au (en), converti en un site touristique. L’installation fait partie d’un groupe de complexes de lancement comprenant le et le ."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#comment","ケープカナベラル空軍基地第5発射施設（ケープカナベラルくうぐんきち だい5ふくごうはっしゃしせつ、英: Cape Canaveral Air Force Station Launch Complex 5; LC-5）は、フロリダ州のケープカナベラル空軍基地にあるロケット発射施設である。レッドストーンや観測ロケットジュピターCの打上げに使用された。 この射場は、アラン・シェパードが搭乗したマーキュリー・レッドストーン3号の弾道飛行で有名であり、この飛行はアメリカ人初の有人宇宙飛行であった。ガス・グリソムのマーキュリー・レッドストーン4号もここから打ち上げられた。発射に失敗したマーキュリー・レッドストーン1号、無人で弾道飛行をしたマーキュリー・レッドストーン1A号、チンパンジーのハムを乗せたマーキュリー・レッドストーン2号などもここから打ち上げられている。 1956年から1961年まで、合計23回の打上げがこのLC-5から行われ、内16回はレッドストーン、7回はジュピターCだった。 LC-5は現在ミュージアムとなっており、マーキュリー・レッドストーン・ロケットの打上げに使用された当時の装置がブロックハウスの中で展示されている。"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#comment","Startovací komplex 5 na Cape Canaveral Air Force Station (LC-5) je jedno ze startovací míst na základně Cape Canaveral Air Force Station na ostrově ve státě Florida. Z rampy komplexu startovaly různé verze raket Redstone a Jupiter. Komplex je známý zejména jako místo startu misí programu Mercury. Hlavně mise Mercury-Redstone 3, při které se dostal první Američan, Alan Shepard, do vesmíru. Dále pak mise mise Guse Grissoma Mercury-Redstone 4 a Mercury-Redstone 2 šimpanze Hama."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#comment","Το συγκρότημα εκτοξεύσεων πυραύλων με τον αριθμό LC-5 στο ακρωτήριο Κανάβεραλ ήταν διαστημική βάση της Πολεμικής Αεροπορίας στην περιοχή του νησιού στην Φλόριντα. Χρησιμοποιήθηκε από την NASA για την εκτόξευση πυραύλων και ."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#comment","Cape Canaveral Launch Complex 5 (LC-5) was a launch site at Cape Canaveral Space Force Station, Florida used for various Redstone and Jupiter launches. It is most well known as the launch site for NASA's 1961 suborbital Mercury-Redstone 3 flight, which made Alan Shepard the first American in space. It was also the launch site of Gus Grissom's July, 1961, Mercury-Redstone 4 flight. The Mercury-Redstone 1 pad abort, Mercury-Redstone 1A, and the January, 1961, Mercury-Redstone 2 with a chimpanzee, Ham, aboard, also used LC-5."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#comment","Cape Canaveral AFS Launch Complex 5 (LC-5) ist eine stillgelegte Startrampe der Cape Canaveral Air Force Station auf Merritt Island, Cape Canaveral in Florida, USA. Sie wurde zwischen 1956 und 1961 für insgesamt 23 Starts, davon 16 Redstone und sieben Jupiter verwendet."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#comment","Cape Canaveral Air Force Station Lanceercomplex 5 (LC-5) was een lanceerplaats op de Cape Canaveral Air Force Station, Florida. De lanceerplaats werd gebruikt voor - ,Jupiter- en Juno- lanceringen. Deze lanceerplaats werd gebruikt voor NASA's Mercury MR-3-vlucht, waardoor Alan Shepard de eerste Amerikaan in de ruimte werd. Het was ook de lanceerplaats van Gus Grissoms Mercury MR-4, de -vlucht, de en de ."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://xmlns.com/foaf/0.1/name","LC-5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://xmlns.com/foaf/0.1/name","Launch Complex 5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/name","Launch Complex 5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.43944358825684
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.57333374023438
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LC-5_blockhouse.jpg"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LC-5_firing_button.jpg"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mg-KSC-61C-181.jpg"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PGM-11_Redstone_RS-1002.jpg"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercury-Redstone_4_Launch_MSFC-6414824.jpg"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Canaveral_LC5&6_blockhouse.jpg"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LC-5_pad_in_2010.jpg"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Project_Mercury"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageID",5692385
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageRevisionID",1055403410
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MR-1"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_(rocket_family)"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_I"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_II"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury-Redstone_Launch_Vehicle"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_6"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury-Redstone_2"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury-Redstone_3"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury-Redstone_4"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury-Redstone_1"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury-Redstone_1A"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_3"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_4"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Shepard"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGM-11_Redstone"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGM-19_Jupiter"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_(rocket)"
