"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Tryggvi Þórhallsson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Tryggvi Þórhallsson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Tryggvi Þórhallsson war eine Regierung des unabhängigen Staates Island, das sich mit dem Vertrag vom 1. Dezember 1918 von Dänemark loslöste, aber dem gemeinsamen König des Königreichs Dänemark sowie des Königreichs Island Christian X. unterstellt war. Es wurde am 28. August 1927 gebildet und löste das Kabinett Jón Þorláksson ab. Es blieb bis zum 3. Juni 1932 im Amt, woraufhin es vom Kabinett Ásgeir Ásgeirsson abgelöst wurde. Dem Kabinett gehörten ausschließlich Mitglieder der Fortschrittspartei (Framsóknarflokkurinn) an."
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet of Tryggvi Þórhallsson was formed 28 August 1927."
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1927"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Party_(Iceland)"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1932"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_disestablishments_in_Iceland"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icelandic_cabinets"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageID",37001755
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageRevisionID",902295932
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Employment_and_Transport"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Ásgeir_Ásgeirsson"
"http://dbpedia.org/resource/Cabinet_of_Tryggvi_Þórhallsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ásgeir_Ásgeirsson"
