"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","People from Manhattan"
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_New_York_(state)"
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_island_in_the_United_States"
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_New_York_City_by_borough"
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manhattan"
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://www.w3.org/2004/02/skos/core#prefLabel","People from Manhattan"
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://dbpedia.org/ontology/wikiPageID",5957834
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",950271987
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Manhattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Manhattan?oldid=950271987&ns=14"
