"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotherwellF.C.Players"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuddersfieldTownF.C.WartimeGuestPlayers"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuddersfieldTownF.C.Players"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBradfordCityA.F.C.Players"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartickThistleF.C.Players"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShotts"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/2000/01/rdf-schema#label","Archibald Hastie"
"http://dbpedia.org/resource/Archibald_Hastie","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Hastie (1915–1988) was a Scottish professional footballer who played for Partick Thistle, Huddersfield Town and Motherwell. He played for Bradford City between 1938 and 1945, scoring nine goals in 31 official appearances, in a career interrupted by the Second World War, during which he served in the Royal Navy; he later also coached the club."
"http://dbpedia.org/resource/Archibald_Hastie","http://xmlns.com/foaf/0.1/name","Archibald Hastie"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/name","Archibald Hastie"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Shotts"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/deathPlace","Bradford, England"
"http://dbpedia.org/resource/Archibald_Hastie","http://dbpedia.org/property/birthPlace","Shotts, Scotland"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Douglas_Water_Thistle_F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_City_A.F.C._non-playing_staff"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Selby_Town_F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_City_A.F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motherwell_F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Shotts"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Partick_Thistle_F.C._players"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Junior_Football_Association_players"
"http://dbpedia.org/resource/Archibald_Hastie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_North_Lanarkshire"
