"subject","predicate","object"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Produzione snella"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Ощадливе виробництво"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","精益生產"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","リーン生産方式"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Lean manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Бережливое производство"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Lean production"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Lean (production)"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Producció ajustada"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Lean manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Lean manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Schlanke Produktion"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Lean manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","린 생산"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","تصنيع رشيق"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Ekoizpen doitu"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Lean manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Produksi ramping"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Štíhlá výroba"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Lean manufacturing, lean production (pol. szczupła produkcja) – koncepcja zarządzania procesem produkcji, która rozwinęła się w oparciu o zasady i narzędzia Systemu Produkcyjnego Toyoty (TPS). W ostatnich latach, w związku z popularyzacją zasad TPS poza przemysłem, częściej stosowana jest szersza i bardziej uniwersalna nazwa tej koncepcji – lean management – oraz jej forma skrócona – lean."
