"subject","predicate","object"
"http://dbpedia.org/resource/Club_cricket","http://www.w3.org/2000/01/rdf-schema#label","Club cricket"
"http://dbpedia.org/resource/Club_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Club cricket is a mainly amateur, but still formal, form of the sport of cricket, usually involving teams playing in competitions at weekends or in the evening. There is a great deal of variation in game format although the Laws of Cricket are observed. The main nations that club cricket is played in include Pakistan, England, Australia, South Africa, Sri Lanka, West Indies, New Zealand, Bangladesh, Nepal, Zimbabwe, Kenya, Ireland, Wales, Scotland, Netherlands, Hong Kong and in some of the major cities in India. Club cricket is also now played in the United States and Canada, as both countries have large communities of immigrants from mainstream cricket-playing regions such as the Caribbean, Europe, Asia, Africa and Australasia."
"http://dbpedia.org/resource/Club_cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandwich_Town_CC_v._MCC_at_Sandwich,_Kent,_England_11.jpg"
"http://dbpedia.org/resource/Club_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_cricket"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageID",683433
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",1045783898
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_cricket_team_in_England_in_2006"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(cricketer)"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warner_(cricketer)"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricketers_Cup"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_(meal)"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_and_District_Premier_League"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_field"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_(cricket)"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_pitch"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Grade_Cricket"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_nets"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_pavilion"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Foresters"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_cricket_(UK_variant)"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buderim_second_division_premiers_2015-16_-_early_day_2_footage.webm"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoring_(cricket)"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Club_cricket"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Zingari"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Cricket_Team"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_cricket"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Club"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_Cricket"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(cricket)"
"http://dbpedia.org/resource/Club_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_(cricket)"
