"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","American expatriate basketball people in the Philippines"
"http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_basketball_people_in_the_Philippines"
"http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_expatriate_sportspeople_in_the_Philippines"
"http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_expatriate_basketball_people"
"http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_the_Philippines","http://www.w3.org/2004/02/skos/core#prefLabel","American expatriate basketball people in the Philippines"
"http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",21640070
"http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",951692901
"http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_expatriate_basketball_people_in_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_expatriate_basketball_people_in_the_Philippines?oldid=951692901&ns=14"
