"subject","predicate","object"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#label","Shahjahanpur Lok Sabha constituency"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Shahjahanpur Lok Sabha constituency is one of the 80 Lok Sabha (parliamentary) constituencies in Uttar Pradesh state in northern India."
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.8799991607666
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.91999816894531
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shahjahanpur_district"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageID",18106897
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1119211203
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1991"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1989"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1998"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1971"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indian_general_election"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election,_1967"
"http://dbpedia.org/resource/Shahjahanpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_of_the_Above"
