"subject","predicate","object"
"http://dbpedia.org/resource/Category:Club_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Club_DJs","http://www.w3.org/2000/01/rdf-schema#label","Club DJs"
"http://dbpedia.org/resource/Category:Club_DJs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:DJs"
"http://dbpedia.org/resource/Category:Club_DJs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nightclubs"
"http://dbpedia.org/resource/Category:Club_DJs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_musicians"
"http://dbpedia.org/resource/Category:Club_DJs","http://www.w3.org/2004/02/skos/core#prefLabel","Club DJs"
"http://dbpedia.org/resource/Category:Club_DJs","http://dbpedia.org/ontology/wikiPageID",1777683
"http://dbpedia.org/resource/Category:Club_DJs","http://dbpedia.org/ontology/wikiPageRevisionID",1088325930
"http://dbpedia.org/resource/Category:Club_DJs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Club_DJs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Club_DJs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Club_DJs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Club_DJs","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Rock_DJs"
"http://dbpedia.org/resource/Category:Club_DJs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Club_DJs?oldid=1088325930&ns=14"
