"subject","predicate","object"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexCrimes"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StatutoryOffense100774796"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SexualAssault100774107"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexLaws"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/2000/01/rdf-schema#label","Crime against nature"
"http://dbpedia.org/resource/Crime_against_nature","http://www.w3.org/2000/01/rdf-schema#comment","The crime against nature or unnatural act has historically been a legal term in English-speaking states identifying forms of sexual behavior not considered natural or decent and are legally punishable offenses. Sexual practices that have historically been considered to be ""crimes against nature"" include masturbation, sodomy and bestiality."
"http://dbpedia.org/resource/Crime_against_nature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_law_legal_terminology"
"http://dbpedia.org/resource/Crime_against_nature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_crimes"
"http://dbpedia.org/resource/Crime_against_nature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_legislation"
"http://dbpedia.org/resource/Crime_against_nature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_laws"
"http://dbpedia.org/resource/Crime_against_nature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageID",3960503
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageRevisionID",1117316556
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellatio"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legality_of_incest"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Common_law_legal_terminology"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sexual_behavior"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Court_of_Appeals"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_v._Texas"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_law"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offence_(law)"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestiality"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_crimes"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Court_of_Criminal_Appeals"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_sex"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_v._State"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rictor_Norton"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy_laws"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Penal_Code"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_Code"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_legislation"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragraph_175"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buggery"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buggery_Act_1533"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_laws"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masturbation"
"http://dbpedia.org/resource/Crime_against_nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoophilia"
