"subject","predicate","object"
"http://dbpedia.org/resource/Canada-United_States_border","http://www.w3.org/2000/01/rdf-schema#label","Canada-United States border"
"http://dbpedia.org/resource/Canada-United_States_border","http://dbpedia.org/ontology/wikiPageID",9682561
"http://dbpedia.org/resource/Canada-United_States_border","http://dbpedia.org/ontology/wikiPageRevisionID",785170310
"http://dbpedia.org/resource/Canada-United_States_border","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Canada-United_States_border","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Canada-United_States_border","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Canada-United_States_border","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ASCII"
"http://dbpedia.org/resource/Canada-United_States_border","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canada-United_States_border","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canada-United_States_border?oldid=785170310&ns=0"
"http://dbpedia.org/resource/Canada-United_States_border","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Canada-United_States_border","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canada-United_States_border"
