"subject","predicate","object"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/2000/01/rdf-schema#label","Camden National Bank"
"http://dbpedia.org/resource/Camden_National_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Camden National Bank is a bank headquartered in Camden, Maine, with 61 branches, all of which are in Maine. It is a subsidiary of Camden National Corporation, a bank holding company. It is the largest bank headquartered in Maine. The bank was founded in 1875."
"http://dbpedia.org/resource/Camden_National_Bank","http://xmlns.com/foaf/0.1/name","Camden National Corporation"
"http://dbpedia.org/resource/Camden_National_Bank","http://xmlns.com/foaf/0.1/homepage","https://www.camdennational.com/"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/property/name","Camden National Corporation"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camden,_Maine"
"http://dbpedia.org/resource/Camden_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Camden_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1875"
"http://dbpedia.org/resource/Camden_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Knox_County,_Maine"
"http://dbpedia.org/resource/Camden_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_based_in_Maine"
"http://dbpedia.org/resource/Camden_National_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camden,_Maine"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageID",51877050
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",1041090391
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFO"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_Maine"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_2000_Index"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Knox_County,_Maine"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_holding_company"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Camden_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_based_in_Maine"
