"subject","predicate","object"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWomenPainters"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernPainters"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryFrenchPainters"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbstractExpressionistArtists"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchPainters"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNièvre"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPainters"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2000/01/rdf-schema#label","Annick Gendron"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2000/01/rdf-schema#label","Annick Gendron"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2000/01/rdf-schema#label","Annick Gendron"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2000/01/rdf-schema#label","Annick Gendron"
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2000/01/rdf-schema#comment","Annick Gendron, pintora francesa."
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2000/01/rdf-schema#comment","Annick Gendron (Châtin, 26 settembre 1939 – Saint-Cloud, 22 ottobre 2008) è stata una pittrice francese."
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2000/01/rdf-schema#comment","Annick Gendron, née le 26 septembre 1939 à Châtin dans la Nièvre, et morte le 22 octobre 2008 à Saint-Cloud , est une artiste peintre française. Elle est une pionnière du spin art et de la peinture sur plexiglas (1968)."
"http://dbpedia.org/resource/Annick_Gendron","http://www.w3.org/2000/01/rdf-schema#comment","Annick Gendron was a French abstract painter, (1939 Châtin, Nièvre - 22 October 2008 Saint-Cloud)."
"http://dbpedia.org/resource/Annick_Gendron","http://xmlns.com/foaf/0.1/name","Annick Gendron"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/property/name","Annick Gendron"
"http://dbpedia.org/resource/Annick_Gendron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Annick_Gendron.jpg"
"http://dbpedia.org/resource/Annick_Gendron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annick_gendron_archive_27.jpg"
"http://dbpedia.org/resource/Annick_Gendron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spin_painting_annick_gendron.jpg"
"http://dbpedia.org/resource/Annick_Gendron","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Châtin"
