"subject","predicate","object"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharactersWhoCanMoveAtSuperhumanSpeeds"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1961"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByGeorgePapp"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#label","Lar Gand"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#label","Mon-El"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#label","Lar Gand"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#label","Lar Gand"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#label","Lar Gand"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#label","Mon-El"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#comment","Lar Gand, noto anche come Mon-El, Valor o M'Onel, è un personaggio dei fumetti DC Comics. È associato nell'Universo DC alla Legione dei Supereroi, a Superman e a Superboy. Il personaggio fu reinterpretato durante gli anni, ma tutte le versioni presentano poteri simili a quelli di Superman, e a volte agiva come sostituto per eroi più noti."
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#comment","Mon-El, in sommige verhalen ook Lar Gand genoemd, en in uitzonderlijke gevallen als Valor en M'Onel, is een personage dat verschijnt in Amerikaanse comic-boeken gepubliceerd door DC Comics. Hij is onderdeel van de Legion of Super-Heroes, en verschijnt vaak samen met Superboy, en Superman. Het personage was onderhevig aan veel veranderingen in de verhalen waarin hij verscheen over de jaren heen, maar in alle versies is hij een superheld met bijna dezelfde krachten als Superman, soms als een sidekick van hem."
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#comment","Lar Gand, conhecido também como Mon-El, é um personagem fictício da DC Comics, tendo participado majoritariamente, de histórias envolvendo a mitologia de Superman e da Legião de Super-Heróis."
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#comment","Lar Gand, known mainly as Mon-El (and alternatively as Valor and M'Onel), is a fictional character appearing in American comic books published by DC Comics, commonly in association with the Legion of Super-Heroes, Superboy, and Superman. The character has been reinterpreted over the years, but in all versions, he serves as a hero with abilities similar to those of Superman, sometimes serving as a substitute for him."
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#comment","Lar Gand, aussi connu sous le nom de Mon-El est un personnage de DC Comics et associé à la Légion des Super-Héros."
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#comment","Lar Gand, conocido principalmente como Mon-El (y alternativamente como Valor y M'Onel), es un personaje ficticio que aparece en los cómics estadounidenses publicados por DC Comics, comúnmente en asociación con la Legión de Super-Héroes, Superboy y Superman. El personaje ha sido reinterpretado a lo largo de los años, pero en todas las versiones, sirve como un héroe con habilidades similares a las de Superman, a veces sirviendo como un sustituto de él."
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Abilities"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Lar_Gand","http://xmlns.com/foaf/0.1/name","Lar Gand (Mon-El)"
"http://dbpedia.org/resource/Lar_Gand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongllegion.jpg"
"http://dbpedia.org/resource/Lar_Gand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon-El_(post_Infinite_Crisis_version).jpg"
"http://dbpedia.org/resource/Lar_Gand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monel-postinfinitecrisis.png"
"http://dbpedia.org/resource/Lar_Gand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon-El_(Chris_Wood).jpg"
"http://dbpedia.org/resource/Lar_Gand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legionnaires37Monel.jpg"
"http://dbpedia.org/resource/Lar_Gand","http://xmlns.com/foaf/0.1/givenName","Lar Gand"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_can_manipulate_sound"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_senses"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_with_accelerated_healing"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_aliens"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_George_Papp"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_extraterrestrial_superheroes"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_superheroes"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Robert_Bernstein"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_air_or_wind_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_fire_or_heat_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_ice_or_cold_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1961"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_nuclear_or_radiation_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_slowed_ageing"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_absorption_or_parasitic_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Lantern_Corps_officers"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_eidetic_memory"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_energy-manipulation_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_X-ray_vision"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageID",238071
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageRevisionID",1115326559
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_who_can_manipulate_sound"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J'onn_J'onzz"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Police"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vortex"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duet_(The_Flash)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Moore"
