"subject","predicate","object"
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://www.w3.org/2000/01/rdf-schema#label","Nate the Great and the Stolen Base"
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://dbpedia.org/ontology/wikiPageID",14088016
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://dbpedia.org/ontology/wikiPageRevisionID",776838219
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_the_Great"
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nate_the_Great"
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6968753"
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct3x4"
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sSWy"
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nate_the_Great_and_the_Stolen_Base?oldid=776838219&ns=0"
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Nate_the_Great_and_the_Stolen_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nate_the_Great_and_the_Stolen_Base"
