"subject","predicate","object"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaCivilWarRegiments"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","17th Indiana Infantry Regiment"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 17th Indiana Infantry Regiment, also known as 17th Indiana Mounted Infantry Regiment, was an infantry and mounted infantry regiment that served in the Union Army from 1863 to 1865 during the American Civil War. It served in West Virginia before being transferred to the Western Theater."
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","17th Indiana Infantry Regiment"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","17th Indiana Mounted Infantry Regiment"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://xmlns.com/foaf/0.1/homepage","http://www.battlefields.org"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_flag_36_stars.svg"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_Rifle_w_Bayonet_MANG_Museum-10001.jpg"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Indiana"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Indiana"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",6473548
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1085619070
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Selma"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hoover's_Gap"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Columbus_(1865)"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Long"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Cumberland"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wheeler"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Illinois_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Hope_Church"
