"subject","predicate","object"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Langley Air Force Base"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Langley Air Force Base"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Langley Air Force Base"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Лэнгли (авиабаза)"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Ленглі (авіабаза)"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Langley Air Force Base"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","ラングレー空軍基地"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Die Langley Air Force Base ist eine Luftwaffenbasis der United States Air Force nahe der Stadt Hampton in Virginia. Sie wurde nach dem Flugpionier Samuel Pierpont Langley benannt."
