"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://xmlns.com/foaf/0.1/name","Eighth generation"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/variantOf","http://dbpedia.org/resource/Cadillac_Sixty_Special"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","3289.3"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1430.02"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5638.8"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/weight","2222.64"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","2026.92"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/height",1.43002
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/length",5.6388
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/modelEndYear",1964-01-01
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/modelStartYear",1961-01-01
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/transmission","4-speedHydra-Maticautomatic"
"http://dbpedia.org/resource/Cadillac_Sixty_Special__Eighth_generation__1","http://dbpedia.org/ontology/transmission","3-speedTH-400,automatic"
