"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleStageActors"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSpringfield,Massachusetts"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromLosAngeles,California"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/2000/01/rdf-schema#label","Leonard Penn"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/2000/01/rdf-schema#label","Leonard Penn"
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Penn, né le 13 novembre 1907 à Springfield (Massachusetts) et mort le 20 mai 1975 à Los Angeles (Californie), est un acteur américain."
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Penn (13 November 1907 – 20 May 1975) was an American film, television and theatre actor."
"http://dbpedia.org/resource/Leonard_Penn","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Leo_Penn"
"http://dbpedia.org/resource/Leonard_Penn","http://dbpedia.org/property/name","Leonard Penn"
"http://dbpedia.org/resource/Leonard_Penn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Penn_in_The_Cisco_Kid_(Jewelry_Holdup).jpg"
"http://dbpedia.org/resource/Leonard_Penn","http://dbpedia.org/property/deathPlace","Los Angeles, California, U.S."
"http://dbpedia.org/resource/Leonard_Penn","http://dbpedia.org/property/birthPlace","Springfield, Massachusetts, U.S."
"http://dbpedia.org/resource/Leonard_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Springfield,_Massachusetts"
"http://dbpedia.org/resource/Leonard_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Los_Angeles"
"http://dbpedia.org/resource/Leonard_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Leonard_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Leonard_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Leonard_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Leonard_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Leonard_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Leonard_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Leonard_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Leonard_Penn","http://dbpedia.org/ontology/wikiPageID",27757909
"http://dbpedia.org/resource/Leonard_Penn","http://dbpedia.org/ontology/wikiPageRevisionID",1111999144
"http://dbpedia.org/resource/Leonard_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirocco_(film)"
