"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","People from Morgan County, Alabama"
"http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Morgan_County,_Alabama"
"http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Alabama"
"http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Appalachian_people"
"http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","People from Morgan County, Alabama"
"http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama","http://dbpedia.org/ontology/wikiPageID",14922204
"http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",962492752
"http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Morgan_County,_Alabama?oldid=962492752&ns=14"
