"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Adams, Jr."
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Adams Jr."
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Adams, jr."
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Adams, Jr."
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Adams Jr."
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/2000/01/rdf-schema#label","تشارلز فرانسيس آدمز، الابن"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・フランシス・アダムズ (2世)"
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Adams, Jr."
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Charles Francis Adams II (27 mai 1835 - 20 mai 1915) fils de Charles Francis Adams, Sr., est un membre de la grande famille des Adams. Il est colonel de l'Armée de l'Union pendant la guerre de Sécession. Après la guerre, il est railroad regulator (membre de la commission de régulation) et cadre supérieur dans les chemins de fer. Il fut aussi financier, auteur d'ouvrages d'histoire, et membre de la Massachusetts Park Commission. Il a été élu membre de l'Académie américaine des arts et des sciences en 1871."
"http://dbpedia.org/resource/Charles_Francis_Adams_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Charles Francis Adams Jr. (May 27, 1835 – March 20, 1915) was an American author, historian, and railroad and park commissioner who served as the president of the Union Pacific Railroad from 1884 to 1890. He served as a colonel in the Union Army during the American Civil War. After the war, he was a railroad regulator and executive, an author of historical works, and a member of the Massachusetts Park Commission."
