"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Spigelmire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Michael_Spigelmire","http://www.w3.org/2000/01/rdf-schema#label","Michael Spigelmire"
"http://dbpedia.org/resource/Michael_Spigelmire","http://www.w3.org/2000/01/rdf-schema#comment","Michael Spigelmire (born November 12, 1938, in Frederick, Maryland) is a retired American lieutenant general. The youngest child of the late Charles Edgar Spigelmire and Josephine Spigelmire, née Kaminski, he was raised in Baltimore, Maryland, and educated at Loyola High School and Loyola College in Maryland, both Jesuit institutions. He was in ROTC during college, and upon graduation from Loyola College with a bachelor's degree in political science, received a commission as a Second Lieutenant in the United States Army. His military education includes completion of the Infantry School, United States Army Command and General Staff College, and U.S. Army War College. He earned a master's degree in international relations from Georgetown University."
"http://dbpedia.org/resource/Michael_Spigelmire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Michael_F._Spigelmire.jpg"
"http://dbpedia.org/resource/Michael_Spigelmire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Michael_Spigelmire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Michael_Spigelmire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyola_Greyhounds_men's_lacrosse_players"
"http://dbpedia.org/resource/Michael_Spigelmire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Michael_Spigelmire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_alumni"
"http://dbpedia.org/resource/Michael_Spigelmire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Michael_Spigelmire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Michael_Spigelmire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Spigelmire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Frederick,_Maryland"
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageID",12696153
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageRevisionID",1074343364
"http://dbpedia.org/resource/Michael_Spigelmire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
