"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soviet_engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soviet_engineers","http://www.w3.org/2000/01/rdf-schema#label","Soviet engineers"
"http://dbpedia.org/resource/Category:Soviet_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_engineers"
"http://dbpedia.org/resource/Category:Soviet_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_engineers","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet engineers"
"http://dbpedia.org/resource/Category:Soviet_engineers","http://dbpedia.org/ontology/wikiPageID",15070435
"http://dbpedia.org/resource/Category:Soviet_engineers","http://dbpedia.org/ontology/wikiPageRevisionID",976485457
"http://dbpedia.org/resource/Category:Soviet_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Soviet_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Soviet_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Soviet_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Soviet_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Soviet_engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soviet_engineers?oldid=976485457&ns=14"
