"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMississippiStateBulldogsBasketballCoaches"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballCoaches"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballCoach109841955"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/2000/01/rdf-schema#label","Richard Williams (basketball coach)"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Williams is an American basketball coach currently on the staff at the University of Southern Mississippi. He served as the head men's basketball coach at Mississippi State University from 1986 to 1998, compiling a record of 191–163. His 191 victories are the second most of any head coach in Mississippi State Bulldogs men's basketball program, history, bested only by his former assistant, Rick Stansbury. Williams's 1991 squad won the Southeastern Conference regular season championship and made the 1991 NCAA Division I men's basketball tournament, losing in the first round to Eastern Michigan. His 1995 squad made the Sweet Sixteen of the NCAA Tournament, and his 1996 squad made the school's only Final Four appearance, losing to Syracuse, 77–69. He received two SEC Coach of the Year "
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Richie_Williams_(basketball)"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/name","http://dbpedia.org/resource/1995–96_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/name","http://dbpedia.org/resource/1990–91_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/name","http://dbpedia.org/resource/1994–95_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/name","Mississippi State"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/name","Richard Williams"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Miss_Golden_Eagles_basketball_coaches"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_University_alumni"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_coaches"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_basketball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junior_college_men's_basketball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_State_Red_Wolves_men's_basketball_coaches"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_men's_basketball_head_coaches_in_the_United_States"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_Bulldogs_men's_basketball_coaches"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageID",10530189
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageRevisionID",1115671986
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Houn'Dawgs"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_National_Invitation_Tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB_Blazers_men's_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_men's_basketball_tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Red_Wolves_men's_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Basketball_Association"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NCAA_Division_I_men's_basketball_tournament"
