"subject","predicate","object"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkMen'sSoccerTeams"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoccerClubsInTheUnitedStates"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2000/01/rdf-schema#label","New York Skyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2000/01/rdf-schema#label","New York Skyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2000/01/rdf-schema#label","New York Skyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2000/01/rdf-schema#comment","I New York Skyliners furono un club calcistico statunitense di New York che ebbe una vita estremamente breve: nato nel 1966 si sciolse, infatti, nel gennaio 1968 dopo aver disputato la stagione d'esordio della United Soccer Association."
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2000/01/rdf-schema#comment","The New York Skyliners were a soccer team based in the Bronx borough of New York City. The club were a charter member of the United Soccer Association (USA) in 1967 and played their home games as Yankee Stadium."
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2000/01/rdf-schema#comment","De New York Skyliners was een Amerikaanse voetbalclub uit New York. De club werd in 1967 opgericht om te spelen in de United Soccer Association. Deze competitie bestond uit geïmporteerde buitenlandse clubteams die onder een Amerikaanse naam deelnamen. De New York Skyliners waren eigenlijk de Uruguayaanse club CA Cerro. In december fuseerde de United Soccer Association met de National Professional Soccer League (NPSL) om de North American Soccer League te vormen en de Skyliners maakten plaats voor het NPSL-team New York Generals."
"http://dbpedia.org/resource/New_York_Skyliners","http://xmlns.com/foaf/0.1/name","New York Skyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://xmlns.com/foaf/0.1/nick","Skyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1966"
"http://dbpedia.org/resource/New_York_Skyliners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Soccer_Association_franchises"
"http://dbpedia.org/resource/New_York_Skyliners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_soccer_clubs_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_Skyliners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_soccer_clubs_in_New_York_City"
"http://dbpedia.org/resource/New_York_Skyliners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C.A._Cerro"
"http://dbpedia.org/resource/New_York_Skyliners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_New_York_City"
"http://dbpedia.org/resource/New_York_Skyliners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_the_Bronx"
"http://dbpedia.org/resource/New_York_Skyliners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1968"
"http://dbpedia.org/resource/New_York_Skyliners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageID",6349799
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageRevisionID",1111556290
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Whips"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Professional_Soccer_League_(1967)"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1966"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Soccer_Association_franchises"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_soccer_clubs_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A._Cerro"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_the_Bronx"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_soccer_clubs_in_New_York_City"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_New_York_City"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C.A._Cerro"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_City"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kent_Cooke"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Generals"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondino_Viera"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1968"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Tornado"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Mitchell_Felt"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyskyliners.net"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasljerseys.com/Rosters/Skyliners_Rosters.htm"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807751"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jns4"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g247d"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_York_Skyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_Skyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_York_Skyliners"
"http://dbpedia.org/resource/New_York_Skyliners","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151646119"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/New_York_Skyliners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
