"subject","predicate","object"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1942"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInWayneCounty,Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInMichigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesTechnicalServiceCommand"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2000/01/rdf-schema#label","Willow Run Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Willow Run Airport (IATA: YIP, ICAO: KYIP, FAA LID: YIP) is an airport in Van Buren Charter Township and Ypsilanti Township, near Ypsilanti, Michigan, United States that serves freight, corporate, and general aviation. Due to its proximity to Detroit Metropolitan Airport, no major airlines schedule passenger flights to or from Willow Run. It is included in the Federal Aviation Administration (FAA) National Plan of Integrated Airport Systems for 2017–2021, in which it is categorized as a national reliever airport facility."
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/name","Willow Run Airport (YIP)"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/name","Willow Run Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2379264831543
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.53041076660156
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willow_Run_Airport_-_Van_Buren_Charter_Township_Entrance.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Liberators_Willow_Run_1944.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willow_Run_Airport,_Ypsilanti,_Michigan_-Tichnor_Brothers.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willow_Run_Airport_-_Michigan.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willow_Run_Airport_Planes_on_Tarmac.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willow_Run_Airport_Terminal_-_October_2021.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willow_Run_Airport_Terminal_Wideshot_-_October_2021.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-25_Mitchell_'Yankee_Warrior'_at_Ohio's_Wood_County_Airport.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/707th_Bombardment_Squadron_-_B-24_Liberator.jpg"
