"subject","predicate","object"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1941 Detroit Tigers season"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1941 Detroit Tigers season was a season in American baseball. The team finished tied for fourth in the American League with a record of 75–79, 26 games behind the New York Yankees."
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1935_detroit_01.gif"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_sports_in_Michigan"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_Major_League_Baseball_season"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Detroit"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14336806
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1105670684
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brubaker"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Briggs,_Sr."
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Perry"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Vincent"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(1886–1970)"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Croucher"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Dorman"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian–American_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kopp_(baseball)"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Newhouser"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon_Reds"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._D._Meyer"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_McKain"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerstown_Owls"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_McCosky"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Atz,_Jr."
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Zubik"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_O'Neill"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Gorsica"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Hinkle"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuck_Stainback"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_Exporters"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Greenberg"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_Braves"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo_Newsom"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmira_Pioneers"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.D._Meyer"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Atz"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Tighe"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Trucks"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bridges"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Tyson"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Harris"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia–Florida_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sullivan,_Jr."
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Miller"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinky_Higgins"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_Franklin"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem_Twins"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Mullin"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Cook"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_sports_in_Michigan"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Bartell"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Heilmann"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Patrick"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Trout"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Giebell"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Mueller"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Baker"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Thomas_(pitcher)"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KITTY_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_New_York_Yankees_season"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Campbell_(baseball)"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Radcliff"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_Major_League_Baseball_season"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Zeller"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_Falcons"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoot_Evers"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolboy_Rowe"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_McNair"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_States_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texarkana_Twins"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hutchinson"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Mullen"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gehringer"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_White"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Shea"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdie_Tebbetts"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Benton"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee_Caps"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Richbourg"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_Detroit"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Mulleavy"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania–Ontario–New_York_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Wakefield"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Manders"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_York"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_Tigers"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1941.shtml"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1941_Detroit_Tigers_season"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EfnR"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4564901"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetroitTigers-season-stub"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1941_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1941_American_League_standings"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1941_MLB_season_by_team"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1935_detroit_01.gif?width=300"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Interstate_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Michigan_State_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Piedmont_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/KITTY_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Georgia–Florida_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pennsylvania–Ontario–New_York_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Cotton_States_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Canadian–American_League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/level","AA"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/level","C"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/level","A"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/level","A1"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/level","B"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/level","D"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jake_Atz"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Lance_Richbourg"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jack_Tighe"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Greg_Mulleavy"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gordie_Hinkle"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/manager","Walter Kopp and Jake Atz, Jr."
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Frank_Zubik"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Al_Vincent"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Vincent_Mullen"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ray_Brubaker"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dutch_Dorman"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Walter_Briggs,_Sr."
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/season",1941
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Buffalo_Bisons_(1886–1970)"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fulton_Tigers"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Texarkana_Twins"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hagerstown_Owls"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Elmira_Pioneers"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Beaumont_Exporters"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Muskegon_Reds"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Jamestown_Falcons"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Utica_Braves"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Winston-Salem_Twins"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tallahassee_Caps"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/uniformLogo","Al_1935_detroit_01.gif"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Jack_Zeller"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Del_Baker"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1941 Detroit Tigers season was a season in American baseball. The team finished tied for fourth in the American League with a record of 75–79, 26 games behind the New York Yankees."
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1941_Detroit_Tigers_season?oldid=1105670684&ns=0"
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",10336
"http://dbpedia.org/resource/1941_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1941_Detroit_Tigers_season"
