"subject","predicate","object"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalRefugeesInTheU.S."
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Refugee110516016"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSudaneseDescent"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/2000/01/rdf-schema#label","أمريكيون سودانيون"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/2000/01/rdf-schema#label","Sudanese Americans"
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/2000/01/rdf-schema#comment","الأمريكيون السودانيون هم أمريكيون من أصل سوداني، أو سودانيون يحملون الجنسية الأمريكية، قد يشمل الأمريكيون السودانيون أيضًا الأطفال المولودين في الولايات المتحدة لأب أمريكي (أو من أصل آخر) وأب سوداني، هاجر العديد من السودانيين إلى الولايات المتحدة في التسعينيات كلاجئين حرب، هربًا من الحرب الأهلية في السودان، في مسح المجتمع الأمريكي لعام 2012، عرّف 48763 شخصًا عن أنفسهم على أنهم سودانيون أو سودانيون أمريكيون - أو أسلافهم - هاجروا من أرضهم الأصلية إلى الولايات المتحدة في الثمانينيات والتسعينيات والعقد الأول من القرن الحادي والعشرين."
"http://dbpedia.org/resource/Sudanese_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Sudanese Americans are Americans of Sudanese ancestry, or Sudanese who have American citizenship. Sudanese Americans may also include children born in the United States to an American (or of other origin) parent and a Sudanese parent. Many Sudanese immigrated to the United States in the 1990s as war refugees, escaping of civil war in Sudan.In the 2012 American Community Survey, 48,763 people identified themselves as Sudanese or Sudanese Americans who—or whose ancestors—have emigrated from their native land to the U.S. in the 1980s, 1990s and 2000s."
"http://dbpedia.org/resource/Sudanese_Americans","http://xmlns.com/foaf/0.1/name","Sudanese Americans"
"http://dbpedia.org/resource/Sudanese_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_refugees_in_the_United_States"
"http://dbpedia.org/resource/Sudanese_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sudanese_diaspora"
"http://dbpedia.org/resource/Sudanese_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sudanese_American"
"http://dbpedia.org/resource/Sudanese_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Sudanese_descent"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageID",19936599
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1116516527
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dua_Saleh"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_NC"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan–United_States_relations"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girmay_Zahilay"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanese_Australians"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_(rapper)"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanese_Arabic"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawal_M._Nour"
"http://dbpedia.org/resource/Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodoxy"
