"subject","predicate","object"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulSingers"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingers"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSopranos"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulSingers"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownArtists"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopSingers"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromDetroit,Michigan"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersWithAThree-octaveVocalRange"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABCRecordsArtists"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanFemaleSingers"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#label","فلورنسا بالارد"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Florence Ballard"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Florence Ballard"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Florence Ballard"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Florence Ballard"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#label","플로렌스 발라드"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Florence Ballard"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Florence Ballard"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Florence Ballard"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Florence Ballard"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Баллард, Флоренс"
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Florence Glenda ""Flo"" Ballard coniugata Chapman (Detroit, 30 giugno 1943 – Detroit, 22 febbraio 1976) è stata una cantante statunitense, membro originale del gruppo vocale femminile delle Supremes."
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Florence Glenda Ballard, née le 30 juin 1943 à Détroit (Michigan, États-Unis) et morte le 22 février 1976 dans la même ville, est une chanteuse américaine membre du populaire groupe féminin The Supremes."
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Florence Glenda Ballard Chapman, bijnaam Flo of Blondie (Detroit (Michigan), 30 juni 1943 – aldaar, 22 februari 1976), was een Amerikaanse zangeres en een van de originele leadzangeressen van Motowns The Supremes."
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Флоренс Баллард (англ. Florence Ballard; 30 июня 1943 — 22 февраля 1976) — американская певица. Известна как участница оригинального состава группы Supremes — вместе с Дайаной Росс и Мэри Уилсон."
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Florence Glenda Ballard Chapman, apodada como Flo o Blondie (Detroit, Míchigan, Estados Unidos, 30 de junio de 1943 – 22 de febrero de 1976), fue una cantante estadounidense, conocida por ser la fundadora y durante un corto período de tiempo la vocalista principal de la banda femenina de la Motown, The Supremes, de la que formó parte hasta 1967, cuando fue sustituida por Cindy Birdsong."
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Florence Glenda Chapman (med smeknamnet Flo eller Blondie), född Florence Glenda Ballard den 30 juni 1943 i Detroit, Michigan, död 22 februari 1976 i Detroit, Michigan, var en amerikansk sångerska och en av de ursprungliga medlemmarna i Motown-gruppen The Supremes. År 1976 avled Ballard av en hjärtinfarkt vid trettiotvå års ålder. Hennes död har kallats ""en av rockhistoriens största tragedier""."
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Florence Glenda Chapman (née Ballard; June 30, 1943 – February 22, 1976) was an American singer and a founding member of the Motown vocal female group the Supremes. She sang on 16 top 40 singles with the group, including ten number-one hits. After being removed from the Supremes in 1967, Ballard tried an unsuccessful solo career with ABC Records before she was dropped from the label at the end of the decade."
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","플로렌스 글렌다 발라드(Florence Glenda Ballard, 1943년 6월 30일 ~ 1976년 2월 22일)는 미국의 슈프림스 멤버 가수였다. 1943년 미국 미시간주 디트로이트에서 13남매 8녀 중 태어났으며, 1959년 청소년기에 여성 트리오 슈프림스 멤버로 데뷔하였다. 1967년에 슈프림스 멤버로 탈퇴했고, 그 뒤에 1976년 2월 22일 꽃다운 나이로 사인은 심혈관계 질환으로 인한 심장마비로 사망하였다."
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Florence Glenda Ballard-Chapman (30 de junho de 1943– 22 de fevereiro de 1976) foi uma cantora estadunidense, mais conhecida como a fundadora (e durante um curto período de tempo, a vocalista principal) da banda feminina da Motown Records The Supremes, da qual foi afastada no ano de 1967 e substituída por . Ballard foi postumamente introduzida ao Hall da Fama do Rock and Roll como um membro das The Supremes em 1988."
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","فلورنسا بالارد (بالإنجليزية: Florence Ballard)‏ هي مغنية أمريكية، ولدت في 30 يونيو 1943 في ديترويت في الولايات المتحدة، وتوفي بنفس المكان في 22 فبراير 1976 بسبب خثار تاجي."
"http://dbpedia.org/resource/Florence_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Florence Glenda Ballard (* 30. Juni 1943 in Detroit, Michigan; † 22. Februar 1976 ebenda) war eine US-amerikanische Musikerin und Gründungsmitglied der Supremes."
"http://dbpedia.org/resource/Florence_Ballard","http://xmlns.com/foaf/0.1/name","Florence Ballard"
"http://dbpedia.org/resource/Florence_Ballard","http://dbpedia.org/property/name","Florence Ballard"
"http://dbpedia.org/resource/Florence_Ballard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supremes.Star.Hollywood.Walk.of.Fam.jpg"
"http://dbpedia.org/resource/Florence_Ballard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Ballard_(1965).jpg"
"http://dbpedia.org/resource/Florence_Ballard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Florence_Ballard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Florence_Ballard","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Florence_Ballard","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Florence_Ballard","http://dbpedia.org/property/deathPlace","Detroit, Michigan, U.S."
